"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-04","18:08:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","18:08:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","18:09:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","18:09:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","18:09:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-04","19:57:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","08:34:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","08:35:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-04","09:21:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-04","09:22:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-04","09:22:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-04","09:23:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","10:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-04","16:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:16:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","15:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:40:00","Al Sabkha","Zone 0","CR4"
