"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"06/19/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/19/2023","Registration","60+","اليمن","MALE","Permanent","1"
"06/19/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"06/19/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"06/19/2023","Transfer of Ownership","60+","اوكرانيا","FEMALE","Permanent","1"
"06/20/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"06/20/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/20/2023","Registration","60+","الصين","MALE","Permanent","1"
"06/20/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"06/20/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"06/20/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/20/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/20/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"06/20/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/20/2023","Registration","60+","روسيا","MALE","Permanent","1"
"06/20/2023","Transfer of Ownership","60+","الجزائر","MALE","Permanent","1"
"06/21/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/21/2023","Registration","60+","الصين","MALE","Permanent","1"
"06/21/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/21/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/21/2023","Registration","60+","مصر","MALE","Permanent","1"
"06/21/2023","Registration","60+","نيبال","MALE","Permanent","1"
"06/22/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/22/2023","Registration","60+","الصين","MALE","Permanent","1"
"06/22/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"06/22/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"06/22/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/22/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/22/2023","Registration","60+","اليمن","MALE","Permanent","1"
"06/22/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/22/2023","Registration","60+","تركيا","MALE","Permanent","1"
"06/22/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/22/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"06/23/2023","Registration","60+","استراليا","MALE","Permanent","1"
"06/23/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/23/2023","Registration","60+","الامارات","MALE","Permanent","1"
"06/23/2023","Registration","60+","البرازيل","FEMALE","Permanent","1"
"06/23/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"06/23/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/23/2023","Registration","60+","تونس","FEMALE","Permanent","1"
"06/23/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/23/2023","Registration","60+","روسيا","MALE","Permanent","1"
"06/23/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"06/23/2023","Registration","60+","كندا","MALE","Permanent","1"
"06/23/2023","Registration","60+","لبنان","MALE","Permanent","1"
"06/23/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"06/24/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/24/2023","Registration","60+","الارجنتين","MALE","Permanent","1"
"06/24/2023","Registration","60+","الامارات","MALE","Permanent","1"
"06/24/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"06/24/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"06/24/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"06/24/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"06/24/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/24/2023","Registration","60+","اليمن","MALE","Permanent","1"
"06/24/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/24/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"06/24/2023","Registration","60+","روسيا","MALE","Permanent","1"
"06/24/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/24/2023","Registration","60+","مصر","MALE","Permanent","1"
