"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","06:00:00:00","05:59:59:00","At Eternity's Gate","","","At Eternity's Gate","Movies","Biography","Front Row Filmed Entertainment LLC","2021","Not Specified"
"01/01/2022","08:00:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep  12","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  12","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/01/2022","09:00:00:00","08:59:59:00","Studio Expo : Ep  93","","Studio Expo ","Studio Expo : Ep  93","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","11:30:00:00","10:31:14:00","Hollywood One On One :Season 8:2021-2022: Ep 1522","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1522","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/01/2022","12:30:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  59","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  59","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","13:00:00:00","11:30:00:00","971:EXPO: Ep   1","","971:EXPO","971:EXPO: Ep   1","Programme","Talk Show","M For Media","2021","Not Specified"
"01/01/2022","12:00:00:00","12:07:00:00","The Choice :season 2 (2): Ep   7","","The Choice :season 2","The Choice :season 2 (2): Ep   7","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/01/2022","13:00:00:00","12:55:30:00","The Choice :season 2 (2): Ep   8","","The Choice :season 2","The Choice :season 2 (2): Ep   8","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/01/2022","13:45:00:00","13:43:48:00","The Choice :season 2 (2): Ep   9","","The Choice :season 2","The Choice :season 2 (2): Ep   9","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/01/2022","14:30:00:00","14:31:20:00","André Rieu :New Year Concert","","","André Rieu :New Year Concert","Not Specified","Not Specified","Andre Rieu",null,"Not Specified"
"01/01/2022","16:30:00:00","16:30:00:00","Studio Expo : Ep  93","","Studio Expo ","Studio Expo : Ep  93","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","18:30:00:00","18:29:59:00","Hollywood One On One :Season 8:2021-2022: Ep 1523","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1523","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/01/2022","19:00:00:00","18:59:59:00","مستكشف اكسبو:Dubai One: Ep  13","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  13","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/01/2022","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep  13","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  13","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","21:00:00:00","21:00:00:00","Chopped:Dubai one: Ep  20","","Chopped:Dubai one","Chopped:Dubai one: Ep  20","Programme","Cooking","Different Productions","2021","Not Specified"
"01/01/2022","22:00:00:00","22:11:11:00","Song One","","","Song One","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"01/02/2022","00:00:00:00","23:59:59:00","Rain Man:","","","Rain Man:","Movies","Adventure","MGM","1988","Not Specified"
"01/02/2022","02:00:00:00","02:13:03:00","لقاء عمل: #لقاء_عمل :: Ep  13","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  13","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","03:00:00:00","03:07:26:00","Chopped:Dubai one: Ep  20","","Chopped:Dubai one","Chopped:Dubai one: Ep  20","Programme","Cooking","Different Productions","2021","Not Specified"
"01/02/2022","04:00:00:00","04:14:47:00","Song One","","","Song One","Movies","Drama","Italia Film International S.A","2014","Not Specified"
"01/02/2022","06:00:00:00","05:59:59:00","Rain Man:","","","Rain Man:","Movies","Adventure","MGM","1988","Not Specified"
"01/02/2022","08:00:00:00","08:04:13:00","The Departures:Dubai One: Ep   209","","The Departures:Dubai One","The Departures:Dubai One: Ep   209","Programme","Documentary","Afkart","2020","Not Specified"
"01/02/2022","09:00:00:00","08:59:59:00","Studio Expo : Ep  94","","Studio Expo ","Studio Expo : Ep  94","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","10:30:00:00","10:34:43:00","Hollywood One On One :Season 8:2021-2022: Ep 1523","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1523","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/02/2022","11:00:00:00","11:00:00:00","Expo 2020 Weekly highlights : Ep  10","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","12:15:00:00","12:00:00:00","Beecham House : Ep   2","","Beecham House ","Beecham House : Ep   2","Series","Drama","Fremantle Media","2019","Not Specified"
"01/02/2022","13:00:00:00","12:47:58:00","Beecham House : Ep   3","","Beecham House ","Beecham House : Ep   3","Series","Drama","Fremantle Media","2019","Not Specified"
"01/02/2022","13:45:00:00","13:38:19:00","Beecham House : Ep   4","","Beecham House ","Beecham House : Ep   4","Series","Drama","Fremantle Media","2019","Not Specified"
"01/02/2022","14:30:00:00","14:30:00:00","Breathe","","","Breathe","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
