"Book_Id","Title","Author","Publisher","Publish_Date","Pages","I_S_B_N","Item_Info","Language","Children_Unit","diffgr_id","msdata_rowOrder"
"193305","The Arabin nights :selected stories for children 1-8","Suthar, Bhikhabhai","Mumbai :Navneet Publications,","2011","8 vol",,"56","eng",,,
"a171635","Minecraft :the complete handbook collection",,"London :Egmont,","2015","4 v.","9781405276795","20","eng",,,
"a171946","Diary of a wimpy kid :The getaway","Kinney, Jeff","New york :Puffin,","2017","217 p","9780141385297","12","eng",,,
"176826","Ajaaj :legends of the past, protecting the future",,"Dubai :Watani,","2008","8 vol",,"56","eng",,,
"a158257","English-time",,"Malaysia :Educational Technologies limited,","2013","12 vo","9628851837","44","eng",,,
"120725","The big book of science experiments",,"Kuala Lumpur :Early Learner Publications,","2006","3 vol",,"36","eng",,,
"a181402","The famous five","Blyton, Enid","London :Hodder Children's Books,","2012","vol.","9781444910582","16","eng",,,
"a181717","The Secret Seven collection 1-4","Blyton, Enid","London :Hodder Children's Books,","2017","4 v.","9781444910599","20","eng",,,
"a172477","Dork diaries :Dear dork","Russell, Rachel Renee","London :Simon And Schuster,","2011","321 p","9781471119132","13","eng",,,
"a172473","Dork diaries :holiday heartbreak","aRussell, Rachel Renee","London :Simon And Schuster,","2013","343 p","9781471122514","13","eng",,,
"a172476","Dork diaries :Pop star","Russell, Rachel Renee","London :Simon And Schuster,","2011","311 p","9780857079794","13","eng",,,
"a172562","Dork Diaries :party time","Russell, Rachel Renee","London :Simon And Schuster,","2010","279 p","9780857074768","13","eng",,,
"a172478","Dork Diaries :Once upon a dork","Russell, Rachel Renee","London :Simon And Schuster,","2014","295 p","9781471158667","13","eng",,,
"a157361","See inside your body","Daynes, Katie","London :Usborne publishing,","2006","15 p.","9780746070055","7","eng",,,
"a172474","Dork diaries :OMG! All about me diary","Russell, Rachel Renee","London :Simon And Schuster,","2013","265 p","9781471124013","14","eng",,,
"a172472","Dork diaries","Russell, Rachel Renee","London :Simon And Schuster,","2010","282 p","9780857074751","13","eng",,,
"a172284","Dork diaries :Skating sensation","Russell, Rachel Renee","London :Simon And Schuster,","2011","346 p","9781471119125","15","eng",,,
"a172479","Dork Diaries :How to dork your diary","Russell, Rachel Renee","London :Simon And Schuster,","2011","184 p","9780857079800","13","eng",,,
"a172475","Dork diaries :TV star","Russell, Rachel Renee","London :Simon And Schuster,","2014","320 p","9781471145537","13","eng",,,
"a166669","Diary of a wimpy kid :hard luck","Kinney, Jeff","New York :Amulet Books,","2013","217 p","9781419711329","7","eng",,,
"a177107","Lift-the-flap questions and answers about space","Daynes, Katie","London :Usborne Publishing,","2016","13 p.","9781409598992","13","eng",,,
"a172222","A triple treat of Horrid Henry","Simon, Francesca","London :Orion Children's Books,","2003","254 p","9781407219776","10","eng",,,
"192855","50 قصة قصيرة","البكري، طارق أحمد","بيروت :دار الرقي،","2011","ج. 1،","9789953504698","28","ara",,,
"130013","The poor baker and the strange cat",,"Tripoli :Dar El-Chimal Printing,","2006","29 p.","9953196656","12","eng",,,
"a157366","The riddle of the hollow tree","Blyton, Enid","London :Award publications limited,","2012","218 p","978184357409","7","eng",,,
"a172312","Migo & Ali love for the prophets","aMian, Zanib","London :Muslim Children's Books,","2016","159 p","9780995540606","13","eng",,,
"a172220","A hat trick of Horrid Henry","Simon, Francesca","London :Orion Children's Books,","2007","285 p","9781407219783","10","eng",,,
"175710","How to play chess and win!","Jones, Tanya.","London :Franklin Watts,","007","32 p.","9780749673543","7","eng",,,
"193147","My Bedtime Stories","Patel, Mohanbhai S.","Mumbai :Navneet Publications,","2011","5 vol","9788124305218","35","eng",,,
"a157362","See under the sea :with over 80 flaps to lift","Davies, Kate","London :Usborne publishing,","2008","15 p.","9780746096383","7","eng",,,
"a170418","Thea Stilton and the ice treasure","Stilton, Thea","New York :Scholastic Inc,","2011","158 p","9780545331340","8","eng",,,
"a182482","Thea Stilton and the dragon's code","Stilton, Geronimo","New York :Scholastic Inc.,","2009","158 p","9780545103671","7","eng",,,
"a158073","The secret of moon castle","Blyton, Enid","London :Award publications limited,","2012","198 p","9781841357522","7","eng",,,
"a182547","The giant diamond robbery","Stilton, Geronimo","New York :Scholastic Inc.,","2011","105 p","9780545103763","7","eng",,,
"a172219","A helping of horrid Henry","Simon, Francesca","London :Orion Children's Books,","2001","270 p","9781407219806","10","eng",,,
"a173520","The parent agency :pick your perfect mum and dad","Baddiel, David","London :HarperCollins Chilsren's Books,","2014","380 p","9780007554485","12","eng",,,
"a182508","Geronimo and the gold medal mystery","Stilton, Geronimo","New York :Scholastic Inc,","2008","87p.","9780545021333","7","eng",,,
"a182470","Thea Stilton and the spanish dance mission","Stilton, Thea","New York :Scholastic Inc.,","2013","159 p","9780545556262","7","eng",,,
"a172223","A giant slice of Horrid Henry","Simon, Francesca","London :Orion Children's Books,","2006","243 p","9781407219769","10","eng",,,
"a172529","First to the last place on Earth!","Stilton, Geronimo","New York :Scholastic Inc.,","2016","50 p.","9781629916033","6","eng",,,
"a182471","Thea Stilton and the blue scarab hunt","Stilton, Thea","New York :Scholastic Inc.,","2012","154 p","9780545341042","7","eng",,,
"a182522","The mummy with no name","Stilton, Geronimo","New York :Scholastic Inc.,","2006","98 p.","9780439841177","7","eng",,,
"a182535","The secret of cacklefur castle","Stilton, Geronimo","New York :Scholastic Inc.,","2005","109 p","9780439691451","7","eng",,,
"a172221","A handful of Horrid Henry","Simon, Francesca","London :Orion Children's Books,","2000","287 p","9781407219790","10","eng",,,
