"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-12","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","08:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","15:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","15:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","15:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","18:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:57:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","08:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","08:20:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:06:00","Dubai Festival City","Zone 0","BM2"
