"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"06/01/2021","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"06/01/2021","Registration","60+","اسبانيا","MALE","Permanent","1"
"06/01/2021","Registration","60+","افغانستان","MALE","Permanent","1"
"06/01/2021","Registration","60+","الاردن","MALE","Permanent","1"
"06/01/2021","Registration","60+","الامارات","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","الامارات","MALE","Permanent","1"
"06/01/2021","Registration","60+","البرازيل","MALE","Permanent","1"
"06/01/2021","Registration","60+","السويد","MALE","Permanent","1"
"06/01/2021","Registration","60+","الصين","MALE","Permanent","1"
"06/01/2021","Registration","60+","الفلبين","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"06/01/2021","Registration","60+","المغرب","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/01/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","الهند","MALE","Permanent","1"
"06/01/2021","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"06/01/2021","Registration","60+","اوغنده","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"06/01/2021","Registration","60+","ايطاليا","MALE","Permanent","1"
"06/01/2021","Registration","60+","باكستان","MALE","Permanent","1"
"06/01/2021","Registration","60+","بنغلاديش","MALE","Permanent","1"
"06/01/2021","Registration","60+","تركمانستان","MALE","Permanent","1"
"06/01/2021","Registration","60+","تركيا","MALE","Permanent","1"
"06/01/2021","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/01/2021","Registration","60+","رواندا","MALE","Permanent","1"
