"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14578832246","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14571794336","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579873534","Certificate Of Origin","Issue New COO","Online","Ivory Coast","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576956481","Certificate Of Origin","Issue New COO","Online","Egypt","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577396865","Certificate Of Origin","Amendment","Online","China","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14570847996","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578288413","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577639047","Certificate Of Origin","Issue New COO","Online","India","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14553678266","Certificate Of Origin","Issue New COO","Online","Uganda","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579365378","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14554625826","Certificate Of Origin","Issue New COO","Online","Sri Lanka","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581242944","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14566688906","Certificate Of Origin","Issue New COO","Online","United States of America","12/29/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577559251","Certificate Of Origin","Issue New COO","Online","Pakistan","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580938426","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576696008","Certificate Of Origin","Issue New COO","Online","Egypt","02/07/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577072080","Certificate Of Origin","Issue New COO","Online","Kuwait","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576663945","Certificate Of Origin","Issue New COO","Online","Bahrain","12/23/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576843564","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577145414","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577762087","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578450519","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576019913","Certificate Of Origin","Issue New COO","Online","Kuwait","01/28/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14575925061","Certificate Of Origin","Issue New COO","Online","Kuwait","01/28/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577763441","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576648976","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14573836568","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14572190359","Certificate Of Origin","Issue New COO","Online","Egypt","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571493326","Certificate Of Origin","Issue New COO","Online","Tunisia","02/04/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14580610646","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14570913546","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578827967","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578953066","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14575908819","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576795676","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577520586","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14571148016","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
