"id","main_expenditure_groups_ar","main_expenditure_groups_en","weight","year","month_ar","month_en","price_index"
"1401","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","نوفمبر","November","109.58"
"1402","قسم الطعام والمشروبات","Food and beverages","11.66","2023","نوفمبر","November","112.94"
"1403","قسم التبغ","Tobacco","0.32","2023","نوفمبر","November","92.45"
"1404","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","نوفمبر","November","110.71"
"1405","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","نوفمبر","November","108.85"
"1406","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","نوفمبر","November","110.76"
"1407","قسم الصحة","Health","0.88","2023","نوفمبر","November","101.27"
"1408","قسم النقل","Transport","9.32","2023","نوفمبر","November","114.28"
"1409","قسم المعلومات والاتصالات","Information and communication","5.69","2023","نوفمبر","November","101.84"
"1410","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","نوفمبر","November","120.92"
"1411","قسم التعليم","Education","8.15","2023","نوفمبر","November","104.24"
"1412","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","نوفمبر","November","113.45"
"1413","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","نوفمبر","November","116.27"
"1414","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","نوفمبر","November","105.30"
"1387","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","اكتوبر","October","109.76"
"1388","قسم الطعام والمشروبات","Food and beverages","11.66","2023","اكتوبر","October","112.69"
"1389","قسم التبغ","Tobacco","0.32","2023","اكتوبر","October","92.45"
"1390","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","اكتوبر","October","108.65"
"1391","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","اكتوبر","October","108.25"
"1392","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","اكتوبر","October","110.52"
"1393","قسم الصحة","Health","0.88","2023","اكتوبر","October","101.27"
"1394","قسم النقل","Transport","9.32","2023","اكتوبر","October","119.96"
"1395","قسم المعلومات والاتصالات","Information and communication","5.69","2023","اكتوبر","October","101.85"
"1396","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","اكتوبر","October","125.61"
"1397","قسم التعليم","Education","8.15","2023","اكتوبر","October","104.24"
"1398","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","اكتوبر","October","112.19"
"1399","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","اكتوبر","October","115.77"
"1400","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","اكتوبر","October","105.58"
"1359","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","اغسطس","August","108.51"
"1360","قسم الطعام والمشروبات","Food and beverages","11.66","2023","اغسطس","August","111.87"
"1361","قسم التبغ","Tobacco","0.32","2023","اغسطس","August","92.45"
"1362","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","اغسطس","August","107.82"
"1363","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","اغسطس","August","107.01"
"1364","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","اغسطس","August","110.58"
"1365","قسم الصحة","Health","0.88","2023","اغسطس","August","101.26"
"1366","قسم النقل","Transport","9.32","2023","اغسطس","August","116.26"
"1367","قسم المعلومات والاتصالات","Information and communication","5.69","2023","اغسطس","August","101.77"
"1368","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","اغسطس","August","134.14"
"1369","قسم التعليم","Education","8.15","2023","اغسطس","August","101.90"
"1370","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","اغسطس","August","108.06"
"1371","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","اغسطس","August","115.35"
"1372","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","اغسطس","August","105.16"
"1345","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","يوليو","July","107.98"
"1346","قسم الطعام والمشروبات","Food and beverages","11.66","2023","يوليو","July","111.50"
"1347","قسم التبغ","Tobacco","0.32","2023","يوليو","July","92.45"
"1348","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","يوليو","July","108.41"
"1349","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","يوليو","July","106.41"
"1350","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","يوليو","July","110.52"
"1351","قسم الصحة","Health","0.88","2023","يوليو","July","101.26"
"1352","قسم النقل","Transport","9.32","2023","يوليو","July","113.78"
"1353","قسم المعلومات والاتصالات","Information and communication","5.69","2023","يوليو","July","101.81"
"1354","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","يوليو","July","132.05"
"1355","قسم التعليم","Education","8.15","2023","يوليو","July","101.90"
"1356","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","يوليو","July","108.77"
