"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"03/04/2021","Registration","60+","الاردن","MALE","Permanent","2"
"03/04/2021","Registration","60+","الامارات","MALE","Permanent","2"
"03/04/2021","Registration","60+","الهند","MALE","Permanent","2"
"03/04/2021","Registration","60+","اليمن","MALE","Permanent","2"
"03/04/2021","Registration","60+","ايران","MALE","Permanent","2"
"03/04/2021","Registration","60+","سويسرا","MALE","Permanent","2"
"03/04/2021","Registration","60+","غينيا","MALE","Permanent","2"
"03/04/2021","Registration","60+","فرنسا","MALE","Permanent","2"
"03/04/2021","Registration","60+","مصر","FEMALE","Permanent","2"
"03/04/2021","Registration","60+","مصر","MALE","Permanent","2"
"03/04/2021","Registration","60+","نيبال","MALE","Permanent","2"
"03/06/2021","Registration","60+","الامارات","FEMALE","Permanent","2"
"03/06/2021","Registration","60+","الامارات","MALE","Permanent","2"
"03/06/2021","Registration","60+","السودان","MALE","Permanent","2"
"03/06/2021","Registration","60+","اوكرانيا","FEMALE","Permanent","2"
"03/06/2021","Registration","60+","باكستان","MALE","Permanent","2"
"03/06/2021","Registration","60+","تركيا","FEMALE","Permanent","2"
"03/06/2021","Registration","60+","سوريا","MALE","Permanent","2"
"03/07/2021","Registration","60+","الامارات","FEMALE","Permanent","2"
"03/07/2021","Registration","60+","الامارات","MALE","Permanent","2"
"03/07/2021","Registration","60+","الجزائر","MALE","Permanent","2"
"03/07/2021","Registration","60+","الصين","FEMALE","Permanent","2"
"03/07/2021","Registration","60+","الصين","MALE","Permanent","2"
"03/07/2021","Registration","60+","العراق","MALE","Permanent","2"
"03/07/2021","Registration","60+","الهند","FEMALE","Permanent","2"
"03/07/2021","Registration","60+","الهند","MALE","Permanent","2"
"03/07/2021","Registration","60+","اليونان","MALE","Permanent","2"
"03/07/2021","Registration","60+","ايران","MALE","Permanent","2"
"03/07/2021","Registration","60+","باكستان","FEMALE","Permanent","2"
"03/07/2021","Registration","60+","باكستان","MALE","Permanent","2"
"03/07/2021","Registration","60+","جنوب افريقيا","FEMALE","Permanent","2"
"03/07/2021","Registration","60+","عمان","MALE","Permanent","2"
