"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"02/01/2023","Registration","60+","اذربيجان","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"02/01/2023","Registration","60+","ارتيريا","MALE","Permanent","1"
"02/01/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","استراليا","MALE","Permanent","1"
"02/01/2023","Registration","60+","افغانستان","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"02/01/2023","Registration","60+","الارجنتين","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/01/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/01/2023","Registration","60+","البانيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"02/01/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"02/01/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"02/01/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/01/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الصين","MALE","Permanent","1"
"02/01/2023","Registration","60+","العراق","MALE","Permanent","1"
"02/01/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"02/01/2023","Registration","60+","الكاميرون","MALE","Permanent","1"
"02/01/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","المانيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","المكسيك","MALE","Permanent","1"
"02/01/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"02/01/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","الهند","MALE","Permanent","1"
"02/01/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"02/01/2023","Registration","60+","اليمن","MALE","Permanent","1"
"02/01/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","ايران","MALE","Permanent","1"
"02/01/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"02/01/2023","Registration","60+","ايطاليا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"02/01/2023","Registration","60+","باكستان","MALE","Permanent","1"
"02/01/2023","Registration","60+","بروندي","MALE","Permanent","1"
"02/01/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"02/01/2023","Registration","60+","بولندا","MALE","Permanent","1"
"02/01/2023","Registration","60+","تايلند","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"02/01/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","تركيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","تشاد","MALE","Permanent","1"
"02/01/2023","Registration","60+","جرينادا","MALE","Permanent","1"
"02/01/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","روسيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","زيمبابوي","MALE","Permanent","1"
"02/01/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"02/01/2023","Registration","60+","سنغافوره","MALE","Permanent","1"
"02/01/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"02/01/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"02/01/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"02/01/2023","Registration","60+","صربيا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","صربيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","عمان","MALE","Permanent","1"
"02/01/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"02/01/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"02/01/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"02/01/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"02/01/2023","Registration","60+","كرواتيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","كندا","MALE","Permanent","1"
"02/01/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","لبنان","MALE","Permanent","1"
"02/01/2023","Registration","60+","ليبيا","MALE","Permanent","1"
"02/01/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"02/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"02/01/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"02/01/2023","Registration","60+","موزمبيق","MALE","Permanent","1"
"02/01/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"02/01/2023","Transfer of Ownership","60+","الفلبين","MALE","Permanent","1"
"02/01/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
