"visatypeid","visatypedescen","visatypedescar"
"67","Short M Festival","مهرجان/سفرات-قصيرة"
"3","RESIDENCE","إقـامـة"
"99","Short-Sngl-Leisure-E","قصيرة سفرة ترفيه / س"
"40","Exhibition","معـــارض"
"136","Visit - Business - Single - 180 days","زيارة - عمل - سفرة - 180 يوم"
"16","48 hrs","48 ساعة"
"112","Tourist/Multi-5-years","سياحية/سفرات-5-سنوات"
"119","Visit - Relative/Friend - Multi - 60 days","زيارة - قريب/صديق - سفرات - 60 يوم"
"23","Long Term Visit - Single Entry - Work / Embassy","إذن دخول زيارة طويلة لسفرة واحدة عمل / سفارة"
"64","Short Leisure/Multi","ترفيه قصيرة/سفرات"
"66","Work/Multi-Long","عمل/سفرات-طويلة"
"151","Cruise ships Crew - Multi - 120 days","أطقم السفن السياحية - سفرات - 120 يوم"
"55","MultiEntry/Americans","عدة سفرات/أمريكان"
"9","Tourist(old)","سياحــة(قديم)"
"105","Golden Residence - Investor - CEO Family","إقامة ذهبية - أسرة مدير تنفيذي لمستثمر"
"98","Short-Single-Work-E","قصيرة سفرة عمل / س"
"2","EMPLOYMENT","عــمــل"
"63","Residence Area/Multi","مقيمين مناطق/سفرات"
"159","Visit - HAYYA Card Holders - Multiple - 90 Days","زيارة - حاملي بطاقة هيا - سفرات - 90 يوم"
"17","Multiple/Cruise Crew 180 days","عدة سفرات/طاقم السياحية 180 يوم"
"113","Skilled Worker","عمالة ماهرة"
"70","Short Multi-Nadwa","ندوة/سفرات-قصيرة"
"1","Visit","زيــارة"
"97","Long-Multi-Leisure-E","طويلة سفرات ترفيه/ س"
"76","Tourism - Multi - 30 Days","سياحة - سفرات - 30 يوم"
"22","MILITARY VISA","تأشيرة العسكرين"
"118","Visit - Relative/Friend - Single - 60 days","زيارة - قريب/صديق - سفرة - 60 يوم"
"30","On Arrival Mauritius","عند الوصول / موريشيوس"
"126","Exploring Business - Single - 90 Days","تأسيس الأعمال - سفرة - 90 يوم"
"147","Green Residence - Self Employment - Family","إقامة خضراء - أسرة عمل حر"
"51","Property Owner","مالك عقار"
"29","Indians - US UK EU permits","رعايا الهند - تاشيرة (امريكا ، بريطانيا ، الاتحاد الاوروبي)"
"125","Exploring Business - Single - 60 Days","تأسيس الأعمال - سفرة - 60 يوم"
"128","Study - Single - 30 days","دراسة - سفرة - 30 يوم"
"32","EMBASSY-WORK","سفاره-عمل"
"18","SAILORS & MARINES","بحاره"
"114","Tourism - Single - 60 Days","سياحة - سفرة - 60 يوم"
"81","GCC Treatment-Multi","مرافق علاج-سفرات"
"13","Reciprocity 30 Days","معاملة بالمثل 30 يوم"
"109","Golden Residence - Universities Graduates Family","إقامة ذهبية - أسرة خريجي الجامعات"
"104","Golden Residence - Investor Family","إقامة ذهبية - أسرة مستثمر"
"8","Short Visa Single - Service","زيارة قصيرة سفرة واحدة - مهمة"
"5","PRIVATE (old)","خـاصــة(قديم)"
"101","Golden Residence - Investor - CEO","إقامة ذهبية - مدير تنفيذي لمستثمر"
"137","Treatment Accompany - Single - 180 Days","مرافق علاج - سفرة - 180 يوم"
"41","Festival","مهـرجــان"
"91","Reciprocity 180 Days","معاملة بالمثل 180 يوم"
"84","Comp/Multi-Long","مجاملة/سفرات-طويلة"
"59","Multi Visa 3 Months","مجاملة/عدةسفرات"
"155","Golden Residence - Accredited University Graduates Family","إقامة ذهبية - أسرة خريجي الجامعات المعتمدة"
"131","Truck Drivers - Multi - 30 Days","سائقي الشاحنات - سفرات - 30 يوم"
"35","Multiple entry","عدة سفرات"
"96","Long-Multi-Work-Emb","طويلة سفرات عمل/ س"
"141","Visit - Courtesy - Single - 60 Days","زيارة - مجاملة - سفرة - 60 يوم"
"45","Multi Entry -Embassy","عدةسفرات /سفارة"
"127","Exploring Business - Single - 120 Days","تأسيس الأعمال - سفرة - 120 يوم"
"31","Embassy Visit","سفاره-زياره"
"56","Brazil On Arrival","رعايا البرازيل عند الوصول"
"152","Residence - UAE Citizen Family","إقامة - أسرة كفيل مواطن"
"69","Short M Conference","مؤتمر/سفرات-قصيرة"
"19","Visit - Work (Mission) - Single - 90 days","زيارة - عمل (لمهمة) - سفرة - 90 يوم"
"115","Tourism - Multi - 60 Days","سياحة - سفرات - 60 يوم"
"93","Work/Multi-Short","قصيرة سفرات عمل"
"79","Treatment-Multi","علاج/سفرات"
"77","Tourist/Single-Long","سياحية/سفرة-طويلة"
"26","Short/Comp/Embassy","قصيرة مجاملة/س"
"122","Job Opportunities - Single - 60 Days","فرص العمل - سفرة - 60 يوم"
"121","Visit - Relative/Friend - Multi - 90 days","زيارة - قريب/صديق - سفرات - 90 يوم"
"25","Long/Comp/Embassy","طويلة مجاملة/س"
"145","Green Residence - Investor/Partner - Family","إقامة خضراء - أسرة مستثمر/شريك"
"49","GCC Resident","مجلس تعاون/مقيم"
"11","On Arival","عند الوصول"
"107","Golden Residence - Retiree Family","إقامة ذهبية - أسرة متقاعد"
"88","Crew","أطقم الطائرات"
"62","Tourism (Cruise Ships) - Multi - 30 Days","سياحة (بواخر) - سفرات - 30 يوم"
"158","Listed People","المطلوبين"
"135","Visit - Business - Single - 60 days","زيارة - عمل - سفرة - 60 يوم"
"39","Medical Treatment","عـــــلاج"
