"year","month","zone","duration","fare"
"2024","Jan","A","1.00","3.0000"
"2024","Jan","A","2.00","6.0000"
"2024","Jan","A","3.00","9.0000"
"2024","Jan","A","4.00","12.0000"
"2024","Jan","A","5.00","15.0000"
"2024","Jan","A","24.00","20.0000"
"2024","Jan","B","0.50","2.0000"
"2024","Jan","B","1.00","4.0000"
"2024","Jan","B","2.00","8.0000"
"2024","Jan","B","3.00","12.0000"
"2024","Jan","B","4.00","16.0000"
"2024","Jan","C","1.00","2.0000"
"2024","Jan","C","2.00","4.0000"
"2024","Jan","C","3.00","5.0000"
"2024","Jan","C","4.00","7.0000"
"2024","Jan","C","24.00","10.0000"
"2024","Jan","D","1.00","2.0000"
"2024","Jan","D","2.00","5.0000"
"2024","Jan","D","3.00","8.0000"
"2024","Jan","D","4.00","11.0000"
"2024","Jan","Multi-Storey Parking","1.00","5.0000"
