"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/01/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 213","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 213","Programme","Not Specified","","2020","Not Specified"
"07/01/2021","10:00:00:00","10:00:00:00","أجندة: Ep  16","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  16","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/01/2021","11:00:00:00","10:59:59:00",": دبي اليوم: #دبي_اليوم: Ep  61","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  61","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","12:00:00:00","12:00:00:00","وصايا 2021: Ep   2","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا : وصايا 2021: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/01/2021","13:00:00:00","13:02:15:00","Hala Khasa: Ep  13 (01/12/16) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  13 (01/12/16) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/01/2021","13:50:00:00","13:44:16:00","توثيق: #برنامج_توثيق : Ep   3","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   3","Programme","Social","",null,"Not Specified"
"07/01/2021","14:00:00:00","13:59:59:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  19","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  19","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/01/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1227","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1227","News","News","","2021","U.A.E الإمارات"
"07/01/2021","15:25:00:00","15:25:05:00","معاني: #برنامج_معاني : Ep   5","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","15:31:00:00","15:31:00:00","تداول: Ep  12","تداول 2021","تداول","تداول: Ep  12","Programme","Economic","","2021","Not Specified"
"07/01/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  47","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  47","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
