"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"20MTE-000199881","","ORGDED731032","Gispy Kings by Andre Reyes","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","18/02/2021","19/02/2021","20:00:00","23:30:00","2000"
"20MTE-000297299","","ORGDED668117","The Little Mermaid","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","12/05/2021","22/05/2021","19:00:00","21:00:00","550"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","                لينك أرينا مركز التجاري ","08/04/2021","10/04/2021","08:00:00","22:00:00","5148"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","3 بلازا المعرض","08/04/2021","10/04/2021","08:00:00","22:00:00","424"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","أرينا مركز التجاري","08/04/2021","10/04/2021","08:00:00","22:00:00","7350"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","بلازا المعرض 1","08/04/2021","10/04/2021","08:00:00","22:00:00","339"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","بلازا المعرض 4","08/04/2021","10/04/2021","08:00:00","22:00:00","524"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","بلازا المعرض 5","08/04/2021","10/04/2021","08:00:00","22:00:00","415"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","بلازا المعرض 6","08/04/2021","10/04/2021","08:00:00","22:00:00","1055"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","بلازا المعرض2 ","08/04/2021","10/04/2021","08:00:00","22:00:00","340"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 1","08/04/2021","10/04/2021","08:00:00","22:00:00","6380"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 2","08/04/2021","10/04/2021","08:00:00","22:00:00","3836"
"20MTE-000344799","","ORGDED715837","Custom Show Emirates","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 3","08/04/2021","10/04/2021","08:00:00","22:00:00","2688"
"21MTE-000084001","","ORGDED731032","Abd El Halim Hafez Hologram Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/05/2021","14/05/2021","19:30:00","23:30:00","2000"
"21MTE-000084001","","ORGDED731032","Abd El Halim Hafez Hologram Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","27/05/2021","29/05/2021","19:30:00","23:30:00","2000"
