"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-29","19:45:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:28:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:38:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:03:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:12:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:12:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:39:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:11:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:33:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:02:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:07:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:02:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:07:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","07:49:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:22:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:33:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:51:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:00:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:17:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:44:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:16:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:25:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","10:32:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:04:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:25:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:50:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:51:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:17:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:05:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","11:29:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:58:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:52:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:38:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:50:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:53:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:54:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","09:49:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:26:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:19:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:53:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:53:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","16:46:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
