"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-06","17:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:05:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:05:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","13:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","12:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","12:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","12:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","12:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","12:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","13:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","15:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","15:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","15:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","15:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","15:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","10:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","10:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:36:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:36:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:36:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:46:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:46:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:15:00","Dubai Old Souq","Zone 0","CR3"
