"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-29","09:31:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:23:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:50:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:51:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:00:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:51:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:03:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:40:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:11:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:27:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:28:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:58:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:47:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:45:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:16:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:44:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:18:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:11:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:52:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:22:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:03:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:39:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:39:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:57:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:43:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:34:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:24:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:02:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:43:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:44:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","10:15:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:42:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:41:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:55:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:27:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:59:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:03:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:28:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:47:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:00:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:26:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:12:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:11:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:39:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:14:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
