"year","month","transport_type","trips"
"2022","Jun","Bus","1711412"
"2022","Jun","Metro","2125020"
"2022","Jun","Metro","2175704"
"2022","Jun","Metro","2313932"
"2022","Jun","Metro","2415268"
"2022","Jun","Metro","2720912"
"2022","Jun","Metro","2772444"
"2022","Jun","Metro","2880416"
"2022","Jun","Metro","2945648"
"2022","Jun","Metro","3050268"
"2022","Jun","Metro","3106160"
"2022","Jun","Metro","3129496"
"2022","Jun","Metro","3159372"
"2022","Jun","Metro","3160468"
"2022","Jun","Metro","3160984"
"2022","Jun","Metro","3171700"
"2022","Jun","Metro","3174868"
"2022","Jun","Metro","3209020"
"2022","Jun","Metro","3220832"
"2022","Jun","Metro","3232372"
"2022","Jun","Metro","3248108"
"2022","Jun","Metro","3256912"
"2022","Jun","Metro","3262088"
"2022","Jun","Metro","3271860"
"2022","Jun","Metro","3285036"
"2022","Jun","Metro","3287980"
"2022","Jun","Metro","3327712"
"2022","Jun","Metro","3335928"
"2022","Jun","Metro","3348776"
"2022","Jun","Metro","3382496"
"2022","Jun","Metro","3384472"
"2022","Jun","Tram","10052"
