"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"19MTE-000226449","","ORGDED731032","Dial M For Murder","Yes","Entertainment","Drama|Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","03/03/2021","06/03/2021","20:00:00","03:00:00","2000"
"19MTE-000226449","","ORGDED731032","Dial M For Murder","Yes","Entertainment","Drama|Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","05/03/2021","06/03/2021","14:00:00","17:00:00","2000"
"19MTE-000253701","","ORGDED731032","Bjorn Again","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","07/02/2020","07/02/2020","20:00:00","03:00:00","2000"
"19MTE-000367481","","ORGDED731032","Russell Howard live at Dubai Opera","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/06/2021","10/06/2021","19:30:00","03:00:00","2000"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","15/04/2020","15/04/2020","20:00:00","03:00:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","18/03/2020","18/03/2020","20:00:00","03:00:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","22/01/2020","22/01/2020","20:00:00","03:00:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","24/06/2020","24/06/2020","20:00:00","03:00:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","26/02/2020","26/02/2020","20:00:00","03:00:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","27/06/2020","27/06/2020","16:30:00","19:30:00","300"
"19MTE-000409290","","ORGDED731032","Music in The Studio","Yes","Entertainment","Classical|Opera|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","ستوديو","28/05/2020","28/05/2020","20:00:00","03:00:00","300"
"19MTE-000413549","","ORGDED731032","Russian Ballet Stars","Yes","Entertainment","Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","27/03/2020","28/03/2020","20:00:00","03:00:00","2000"
"20MTE-000053271","","ORGDED731032","The Billy Joel Songbook","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","18/03/2021","18/03/2021","20:00:00","03:00:00","2000"
"20MTE-000154585","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","23/07/2020","24/07/2020","20:30:00","23:30:00","180"
"20MTE-000154585","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ذا أونيكس جرينس ذ.م.م","VENDED821550","ملك أونيكس للاستثمار - بردبي - الثنية الثالثة في تري فندق رقم","ذا جرينس","22/07/2020","22/07/2020","20:30:00","23:30:00","1200"
"20MTE-000154585","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","16/07/2020","17/07/2020","20:30:00","23:30:00","500"
