"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"04/01/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"04/01/2021","Registration","60+","الامارات","MALE","Permanent","1"
"04/01/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"04/01/2021","Registration","60+","الصين","MALE","Permanent","1"
"04/01/2021","Registration","60+","العراق","MALE","Permanent","1"
"04/01/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"04/01/2021","Registration","60+","المغرب","MALE","Permanent","1"
"04/01/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"04/01/2021","Registration","60+","الهند","MALE","Permanent","1"
"04/01/2021","Registration","60+","ايرلندا","MALE","Permanent","1"
"04/01/2021","Registration","60+","باكستان","MALE","Permanent","1"
"04/01/2021","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"04/01/2021","Registration","60+","روسيا","FEMALE","Permanent","1"
"04/01/2021","Registration","60+","روسيا","MALE","Permanent","1"
"04/01/2021","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"04/01/2021","Registration","60+","سوريا","FEMALE","Permanent","1"
"04/01/2021","Registration","60+","سوريا","MALE","Permanent","1"
"04/01/2021","Registration","60+","فرنسا","MALE","Permanent","1"
"04/01/2021","Registration","60+","فلسطين","MALE","Permanent","1"
"04/01/2021","Registration","60+","كندا","MALE","Permanent","1"
"04/01/2021","Registration","60+","لبنان","MALE","Permanent","1"
"04/01/2021","Registration","60+","مصر","MALE","Permanent","1"
"04/01/2021","Registration","60+","مونتينيجرو","FEMALE","Permanent","1"
"04/01/2021","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","ارتيريا","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","افغانستان","MALE","Permanent","1"
"04/03/2021","Registration","60+","الامارات","MALE","Permanent","1"
"04/03/2021","Registration","60+","السودان","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","الصين","MALE","Permanent","1"
"04/03/2021","Registration","60+","العراق","MALE","Permanent","1"
"04/03/2021","Registration","60+","المانيا","MALE","Permanent","1"
"04/03/2021","Registration","60+","المجر","MALE","Permanent","1"
"04/03/2021","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"04/03/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","الهند","MALE","Permanent","1"
"04/03/2021","Registration","60+","باكستان","MALE","Permanent","1"
"04/03/2021","Registration","60+","بنغلاديش","MALE","Permanent","1"
"04/03/2021","Registration","60+","روسيا","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","سوريا","FEMALE","Permanent","1"
"04/03/2021","Registration","60+","مصر","MALE","Permanent","1"
"04/03/2021","Registration","60+","نيجيريا","MALE","Permanent","1"
"04/03/2021","Registration","60+","هولندا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"04/04/2021","Registration","60+","الاردن","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","الاردن","MALE","Permanent","1"
"04/04/2021","Registration","60+","الامارات","MALE","Permanent","1"
"04/04/2021","Registration","60+","الصومال","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","الصين","MALE","Permanent","1"
"04/04/2021","Registration","60+","العراق","MALE","Permanent","1"
"04/04/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"04/04/2021","Registration","60+","المانيا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"04/04/2021","Registration","60+","الهند","MALE","Permanent","1"
"04/04/2021","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"04/04/2021","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","اوكرانيا","MALE","Permanent","1"
"04/04/2021","Registration","60+","ايطاليا","MALE","Permanent","1"
"04/04/2021","Registration","60+","باكستان","MALE","Permanent","1"
"04/04/2021","Registration","60+","بلغاريا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","روسيا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"04/04/2021","Registration","60+","سويسرا","MALE","Permanent","1"
"04/04/2021","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"04/04/2021","Registration","60+","سيريلانكا","MALE","Permanent","1"
"04/04/2021","Registration","60+","لبنان","MALE","Permanent","1"
"04/04/2021","Registration","60+","مصر","MALE","Permanent","1"
"04/04/2021","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"04/05/2021","Registration","60+","الامارات","MALE","Permanent","1"
"04/05/2021","Registration","60+","الدانمارك","MALE","Permanent","1"
"04/05/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"04/05/2021","Registration","60+","الصين","MALE","Permanent","1"
"04/05/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"04/05/2021","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"04/05/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"04/05/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"04/05/2021","Registration","60+","الهند","MALE","Permanent","1"
"04/05/2021","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"04/05/2021","Registration","60+","اوزباكستان","MALE","Permanent","1"
"04/05/2021","Registration","60+","ايران","MALE","Permanent","1"
"04/05/2021","Registration","60+","باكستان","MALE","Permanent","1"
