"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19970861063","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973259693","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971795113","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19962525523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976211153","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972124383","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19971044668","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19910090089","Certificate Of Origin","Issue New COO","Online","Ukraine","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971045939","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972279528","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974078097","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","CHF","03/27/2024"
"1-19970938783","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973597279","Certificate Of Origin","Issue New COO","Online","Lebanon","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973641773","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972527879","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19962030623","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973561307","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973300303","Certificate Of Origin","Issue New COO","Online","Sudan","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973641496","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19967686763","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972496288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972511793","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","KWD","03/27/2024"
"1-19971881817","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973300553","Certificate Of Origin","Amendment","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973259719","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/17/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970848253","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973809460","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19966691748","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972774281","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","KWD","03/27/2024"
"1-19973596757","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19917415523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19931656013","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971938393","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972528192","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972897156","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19975811653","Certificate Of Origin","Amendment","Online","Bangladesh","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19960919063","Certificate Of Origin","Amendment","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
