"date","time_period","route_name","route_direction","service_type","average_speed"
"2020-01-01","00:00 - 01:00","F08","DFCFC1 -> NTSPS1","Feeder","12.766"
"2020-01-01","00:00 - 01:00","F08","NTSPS1 -> DFCFC1","Feeder","12.128"
"2020-01-01","00:00 - 01:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-01-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-01-01","00:00 - 01:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-01-01","01:00 - 02:00","F08","DFCFC1 -> NTSPS1","Feeder","12.766"
"2020-01-01","00:00 - 01:00","103","UMSC2 -> GV1","Urban","15.789"
"2020-01-01","00:00 - 01:00","104","GV1 -> GBS21","Urban","15.000"
"2020-01-01","00:00 - 01:00","53","ICPM1 -> GSBS4","Urban","9.048"
"2020-01-01","01:00 - 02:00","104","GV1 -> GBS21","Urban","15.000"
"2020-01-01","01:00 - 02:00","53","ICPM1 -> GSBS4","Urban","9.048"
"2020-01-01","02:00 - 03:00","104","GV1 -> GBS21","Urban","15.000"
"2020-01-01","00:00 - 01:00","E100","AGBS -> ADCBS2","Intercity","8.873"
"2020-01-01","00:00 - 01:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2020-01-01","01:00 - 02:00","E100","AGBS -> ADCBS2","Intercity","8.873"
"2020-01-01","01:00 - 02:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2020-01-01","02:00 - 03:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2020-01-01","03:00 - 04:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2020-01-01","04:00 - 05:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2020-01-01","05:00 - 06:00","E306","AJBS1 -> AGBS","Intercity","12.857"
