"name_eng","educationcenterid","academic_year","curriculumen","grades_years","students","school_rating","current_capacity","location","school_type"
"Adab Iranian Private School - Boys","109","2012-2013","Iranian","KG1-12","260","Acceptable","N/A","Al Qusais","Profit"
"Adab Iranian Private School - Girls","110","2012-2013","Iranian","KG1-12","217","Acceptable","N/A","Al Qusais","Profit"
"Al Ameen Private School","57","2012-2013","UK","KG1-11","532","Good","N/A","Al Nahda","Profit"
"Al Arqam Private School","12","2012-2013","MOE","KG1-12","1084","Unsatisfactory","N/A","Al Barsha ","Profit"
"Al Basateen Kindergarten - Al Khawaneej","15","2012-2013","MOE","KG1-KG2","170","Acceptable","N/A","Al Khawaneej","Non-profit"
"Al Basateen Kindergarten - Hatta","117","2012-2013","MOE","KG1-KG2","117","Acceptable","N/A","Hatta","Non-profit"
"Al Diyafah High School","59","2012-2013","UK","KG1-13","1426","Good","N/A","Al Nahda","Profit"
"Al Eman Private School","5","2012-2013","MOE","KG1-9","533","Acceptable","N/A","Al Rashidiya","Profit"
"Al Farooq Pakistani Islamic School","99","2012-2013","Pakistani","KG1-10","925","Unsatisfactory","N/A","Hor Al Anz","Profit"
"Al Hesn Private School","14","2012-2013","MOE/US","KG1-12","79","Unsatisfactory","N/A","Al Twar","Profit"
"Al Ittihad Private School - Al Mamzar","21","2012-2013","US","KG1-12","1747","Acceptable","N/A","Al Mamzar","Profit"
"Al Ittihad Private School - Jumeirah","22","2012-2013","US","KG1-12","1914","Good","N/A","Al Safa","Profit"
"Al Khaleej National School","29","2012-2013","US","KG1-12","1958","Acceptable","N/A","Al Garhoud","Profit"
"Al Maaref Private School","23","2012-2013","US","KG1-12","1599","Acceptable","N/A","Al Qusais","Profit"
"Al Mawakeb School - Al Barsha","20","2012-2013","US","KG1-12","2586","Acceptable","N/A","Al Barsha","Profit"
"Al Mawakeb School - Al Garhoud","19","2012-2013","US","KG1-12","2353","Acceptable","N/A","Al Garhoud","Profit"
"Al Rashid Al Saleh Private School","10","2012-2013","MOE","KG1-12","2492","Good","N/A","Oud Metha","Non-profit"
"Al Sadiq Islamic English School","68","2012-2013","UK","KG1-10","1923","Acceptable","N/A","Al Qusais","Profit"
"Al Safa Private School","120","2012-2013","UK","KG1-6","557","Good","N/A","Al Safa ","Profit"
"Al Salam Private School","43","2012-2013","UK","KG1-12","1131","Good","N/A","Al Nahda","Profit"
"Al Shorouq Private School","3","2012-2013","MOE","KG1-12","2160","Acceptable","N/A","Jumeirah First","Profit"
"Al Thuraya Private School","1","2012-2013","MOE","KG1-12","549","Unsatisfactory","N/A","Al Garhoud","Profit"
"Al Worood Academy Private School","377","2012-2013","UK","KG1-3","128","Unsatisfactory","N/A","Green Community","Profit"
"Ambassador Kindergarten","880","2012-2013","Other","KG1-KG2","541","N/A","N/A","Al Mankhool","Profit"
"Al Mizhar American Academy Private School for Girls","130","2012-2013","US","KG1-12","668","Good","N/A","Al Mizhar","Profit"
"American International School","32","2012-2013","US","KG1-12","2251","Acceptable","N/A","Al Qusais","Profit"
"American School of Dubai","34","2012-2013","US","KG1-12","1666","Good","N/A","Al Barsha ","Non-profit"
"Apple International School","52","2012-2013","UK","KG1-8","1983","Acceptable","N/A","Al Qusais","Profit"
"Arab Unity School","44","2012-2013","UK","KG1-12","3175","Acceptable","N/A","Al Mizhar","Profit"
"Bradenton Preparatory Academy","337","2012-2013","US","KG1-11","260","Acceptable","N/A","Dubai Sports City","Profit"
"Buds Public School","87","2012-2013","Indian(CBSE)","KG1-12","698","Acceptable","N/A","Al Muhaisnah","Profit"
"Cambridge International School","48","2012-2013","UK","KG1-13","2334","Good","N/A","Al Garhoud","Profit"
"Collegiate American School","643","2012-2013","US","KG1-8","566","Acceptable","N/A","Umm Suqeim","Profit"
"Crescent English School","80","2012-2013","Indian(CBSE)","KG1-12","1445","Unsatisfactory","N/A","Al Qusais","Profit"
"Dar Al Marefa Private School","266","2012-2013","IB","KG1-10","412","Acceptable","N/A","Mirdif","Profit"
"Deira International School","124","2012-2013","UK/IB","KG1-13","1406","Good","N/A","Ras Al Khor","Profit"
"Deira Private School","339","2012-2013","UK","KG1-6","152","Acceptable","N/A","Al Twar","Profit"
"Delhi Private School Dubai","112","2012-2013","Indian(CBSE)","KG1-12","3269","Good","N/A","Jebel Ali","Profit"
"GEMS Dubai American Academy","33","2012-2013","US/IB","KG1-12","2236","Outstanding","N/A","Al Barsha ","Profit"
