"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  17","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  17","Programme","Religion","","2011","Not Specified"
"02/01/2022","06:30:00:00","06:32:35:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"02/01/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 364","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 364","Programme","Not Specified","","2020","Not Specified"
"02/01/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   2","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   2","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/01/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  17","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  17","Programme","Religion","","2011","Not Specified"
"02/01/2022","11:30:00:00","11:32:35:00","حديث الشعراوي: Ep  26","","حديث الشعراوي","حديث الشعراوي: Ep  26","Religion","Not Specified","",null,"Not Specified"
"02/01/2022","12:00:00:00","12:02:45:00","أبعاد ثقافية: Ep  13","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  13","Not Specified","Not Specified","","2016","Not Specified"
"02/01/2022","13:00:00:00","13:07:10:00","حياتنا: #برنامج_حياتنا :: Ep   8","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  20","دروب","دروب 2","دروب 2: Ep  20","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/01/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 230","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 230","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","15:00:00:00","15:08:50:00","سليمان الحلبى: Ep   2","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   2","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/01/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   6","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","18:05:00:00","18:11:30:00","احلام سعيدة 2021: Ep  97","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  97","Not Specified","Not Specified","","2021","Not Specified"
"02/01/2022","19:00:00:00","19:03:30:00","أبعاد ثقافية: Ep  14","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  14","Not Specified","Not Specified","","2016","Not Specified"
"02/01/2022","20:00:00:00","20:00:00:00","مع الله: Ep  14","بيوت محصنة /علي ال ياسين","مع الله","مع الله: Ep  14","Religion","Religion","","2010","Not Specified"
"02/01/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep   3","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   3","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/01/2022","22:00:00:00","21:59:59:00","دروب 2: Ep  21","دروب","دروب 2","دروب 2: Ep  21","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/01/2022","22:30:00:00","22:29:45:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"02/01/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  32","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 364","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 364","Programme","Not Specified","","2020","Not Specified"
"02/02/2022","01:30:00:00","01:48:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/02/2022","02:20:00:00","03:05:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/02/2022","04:30:00:00","04:34:10:00","دروب 2: Ep  21","دروب","دروب 2","دروب 2: Ep  21","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/02/2022","05:00:00:00","05:02:15:00","سليمان الحلبى: Ep   3","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   3","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
