"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","JAZZ CLASSICS 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-Oct-2022","20:00","rock / pop","","","","22MTE-000277262"
"","","FOOTLOOSE 2022 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","06-Oct-2022","20:00","rock / pop","","","","22MTE-000317375"
"","","FOOTLOOSE 2022 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","08-Oct-2022","14:00","rock / pop","","","","22MTE-000317375"
"","","IYAD RIMAWI - 2022  DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Oct-2022","21:00","rock / pop","","","","22MTE-000412220"
"","","TRAVIS 17 OCTOBER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Oct-2022","20:00","classic / international opera","","","","22MTE-000404010"
"","","PIAF 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Oct-2022","20:00","rock / pop","","","","22MTE-000486605"
"","","THE AYOUB SISTERS 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Oct-2022","20:00","non-arabic classical","","","","22MTE-000552393"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Oct-2022","20:00","rock / pop","","","","22MTE-000294306"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Oct-2022","20:00","rock / pop","","","","22MTE-000294306"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Oct-2022","14:00","rock / pop","","","","22MTE-000294306"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Oct-2022","20:00","rock / pop","","","","22MTE-000294306"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Oct-2022","14:00","rock / pop","","","","22MTE-000294306"
"","","RIVER DANCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Oct-2022","20:00","rock / pop","","","","22MTE-000294306"
"","","PETER BENCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Nov-2022","20:00","rock / pop","","","","22MTE-000303958"
"","","ENRICO MACIAS 2022 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","12-Nov-2022","20:00","rock / pop","","","","22MTE-000295522"
"","","ROB BLAKE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Nov-2022","20:00","rock / pop","","","","22MTE-000282231"
"","","ROB BLAKE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Nov-2022","20:00","rock / pop","","","","22MTE-000282231"
"","","ROB BLAKE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Nov-2022","20:00","rock / pop","","","","22MTE-000282231"
"","","UPSELL F&B - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Nov-2022","18:00","world music","","","","F&B UPSELL"
"","","COMEDY NIGHT WITH EKO 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","02-Dec-2022","20:00","rock / pop","","","","22MTE-000654100"
"","","GUY MANOUKIAN 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Dec-2022","20:00","rock / pop","","","","22MTE-000451287"
"","","HOOVERPHONIC 2022 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","10-Dec-2022","20:00","rock / pop","","","","22MTE-000474260"
"","","LE TRIO JOUBRAN 2022 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","11-Dec-2022","20:00","rock / pop","","","","22MTE-000592384"
"","","OPERA KING FAROUK 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","12-Dec-2022","20:00","rock / pop","","","","Permit No. 22MTE-000599150"
"","","THE NUTCRACKER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","16-Dec-2022","20:00","rock / pop","","","","22MTE-000427566"
"","","THE NUTCRACKER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Dec-2022","20:00","rock / pop","","","","22MTE-000427566"
"","","THE NUTCRACKER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Dec-2022","14:00","rock / pop","","","","22MTE-000427566"
"","","THE SOUND OF CHRISTMAS 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Dec-2022","20:00","rock / pop","","","","22MTE-000453238"
"","","KADEM AL SAHER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Dec-2022","21:00","rock / pop","","","","22MTE-000488267"
"","","KADEM AL SAHER 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Dec-2022","21:00","rock / pop","","","","22MTE-000488267"
"","","DUBAI OPERA GIFT VOUCHER 16","DUBAI OPERA HOUSE - WL","31-Dec-2022","00:01","musical / dancing play","","","","NOT REQUIRED"
"","","NEW YEAR'S EVE 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","31-Dec-2022","18:30","arabic classical","","","","22MTE-000602339"
