"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"22MTE-000277262","","ORGDED731032","Jazz Classics by Dubai Opera Big Band","Yes","Entertainment","Jazz &amp; Blues","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","01/10/2022","01/10/2022","19:30:00","23:00:00","2000"
"22MTE-000282231","","ORGDED731032","The Magic of Rob Lake","Yes","Entertainment","Acrobatic show|Circus Show|Magician show","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","25/11/2022","27/11/2022","20:00:00","23:30:00","2000"
"22MTE-000294306","","ORGDED731032","River Dance","Yes","Entertainment","Classical|Classical Dance / Ballet|Folklore Dance|Latin Dance|Modern Dance","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","27/10/2022","30/10/2022","19:30:00","23:30:00","2000"
"22MTE-000294306","","ORGDED731032","River Dance","Yes","Entertainment","Classical|Classical Dance / Ballet|Folklore Dance|Latin Dance|Modern Dance","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","29/10/2022","30/10/2022","14:00:00","17:00:00","2000"
"22MTE-000295522","","ORGDED871119","Enrico Macias Concert","Yes","Entertainment","World Music","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","12/11/2022","12/11/2022","19:00:00","23:00:00","2000"
"22MTE-000303958","","ORGDED731032","Peter Bence","Yes","Entertainment","Classical|Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","11/11/2022","11/11/2022","19:30:00","23:00:00","2000"
"22MTE-000317375","","ORGDED731032","FOOTLOOSE","Yes","Entertainment","Musical / Dancing Play|Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","05/10/2022","08/10/2022","19:30:00","23:30:00","2000"
"22MTE-000317375","","ORGDED731032","FOOTLOOSE","Yes","Entertainment","Musical / Dancing Play|Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","08/10/2022","08/10/2022","14:00:00","17:00:00","2000"
"22MTE-000404010","","ORGDED731032","TRAVIS LIVE AT DUBAI OPERA","Yes","Entertainment","Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","17/10/2022","17/10/2022","19:30:00","23:30:00","2000"
"22MTE-000412220","","ORGDED871119","Iyad Rimawi Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","15/10/2022","15/10/2022","19:00:00","23:30:00","2000"
"22MTE-000427566","","ORGDED731032","The Nutcracker Ballet","Yes","Entertainment","Classical Dance / Ballet","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","15/12/2022","17/12/2022","14:00:00","17:00:00","2000"
