"litigation_stage_code","litigation_ar","litigation_eng","case_subtype_code","case_ar","case_eng"
"0","التسويات الودية","Amicable settlements","10","دراسة حالة اجتماعية","Social Case Study"
"0","التسويات الودية","Amicable settlements","400","تسوية تركات مسلمين","Estates Settlements, Muslims"
"0","التسويات الودية","Amicable settlements","405","تسوية تركات غير مسلمين","Estates Settlements, Non Muslims"
"0","التسويات الودية","Amicable settlements","410","تسوية تنفيذ أحوال شخصية","Personal affairs execution settlement"
"0","التسويات الودية","Amicable settlements","411","تسوية احوال شخصية- محاكم الخير","Personal affairs settlement-charity courts"
"0","التسويات الودية","Amicable settlements","460","نزاع مدني","Civil dispute"
"0","التسويات الودية","Amicable settlements","461","نزاع محدد القيمة","Value-Specific Dispute"
"0","التسويات الودية","Amicable settlements","462","نزاع المال الشائع","Common Money Dispute"
"0","التسويات الودية","Amicable settlements","463","اعتماد اتفاقية الصلح","Approval of the Reconciliation Agreement"
"0","التسويات الودية","Amicable settlements","465","نزاع تجاري","Commercial Dispute"
"0","التسويات الودية","Amicable settlements","470","نزاع عقاري","Real estate Dispute"
"0","التسويات الودية","Amicable settlements","475","نزاع تعيين خبرة مدني","Civil Expert Appointment Dispute"
"0","التسويات الودية","Amicable settlements","480","نزاع تعيين خبرة تجاري","Commercial Expert Appointment Dispute"
"0","التسويات الودية","Amicable settlements","485","نزاع تعيين خبرة عقاري","Real estate Expert Appointment Dispute"
"0","التسويات الودية","Amicable settlements","486","تعيين خبرة","Expert Appointment"
"0","التسويات الودية","Amicable settlements","490","حالات زوجية","Marital matters"
"0","التسويات الودية","Amicable settlements","491","حالات زوجية غير مسلمين","Marital matters for non-Muslims"
"0","التسويات الودية","Amicable settlements","495","حالات عائلية","Family matters"
"0","التسويات الودية","Amicable settlements","496","حالات عائلية غير مسلمين","Family matters for non-Muslims"
"0","التسويات الودية","Amicable settlements","510","نزاع عمالي","Labor dispute"
"0","التسويات الودية","Amicable settlements","515","نزاع تعيين خبرة عمالي","Labor Expert Appointment Dispute"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","15","إجراءات إفلاس","BANKRUPTCY PROCEEDINGS"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","17","عمالي - جافزا","Labor, JAVZA"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","24","ردالقضاةأوالخبراءأوالمحكمين","Rejection of judges, experts or arbitrators"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","27","إجراءات الإعسار","Insolvency Proceeding"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","29","تسوية الالتزامات المالية","Financial Commitment Settlement"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","31","التماس اعادة نظر تجاري","Petition for review, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","32","التماس اعادة نظر عقاري","Petition for review, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","33","التماس اعادة نظر عمالي","Petition for review, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","34","التماس اعادة نظر مدني","Petition for review, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","35","التماس اعادة نظر - شرعي","Petition for review, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","40","مدني","Civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","41","عقاري","Real Estates"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","42","تجاري","Commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","43","تجاري مصارف","Commercial Banks"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","44","تظلم من قرار نزاع","Grievance of a Dispute Decision"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","46","حجز تحفظي مدني","Provisional attachment, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","47","حجز تحفظي تجاري","Provisional attachment, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","48","حجز تحفظي عمالي","Provisional attachment, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","49","عمالي","Labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","50","حجز تحفظي شرعي","Provisional attachment, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","56","امر على عريضة - شرعي","Order on petition, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","57","تظلم شرعي","Sharia grievance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","58","دعاوى مستعجلة شرعية","Sharia summary actions"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","59","حجز تحفظي مركبات","Impoundment of vehicles"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","60","امر أداء","Performance order"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","61","حجز تحفظي عقاري","Provisional attachment, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","62","امر على عريضة عقاري","Order on petition, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","63","تظلم عقاري","Grievance, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","64","دعاوي مستعجلة عقاري","Summary actions, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","65","دعاوى مستعجلة مدنية","Summary actions, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","66","دعاوى مستعجلة تجارية","Summary actions, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","67","دعاوى مستعجلة عمالية","Summary actions, labor"
