"year","month","route_name","trips"
"2023","Mar","5","102482"
"2023","Mar","6","4975"
"2023","Mar","7","113682"
"2023","Mar","8","129220"
"2023","Mar","9","123526"
"2023","Mar","12","136009"
"2023","Mar","13","121426"
"2023","Mar","14","84180"
"2023","Mar","15","156798"
"2023","Mar","17","70506"
"2023","Mar","18","1646"
"2023","Mar","19","934"
"2023","Mar","20","109694"
"2023","Mar","21","243388"
"2023","Mar","22","105079"
"2023","Mar","23","30441"
"2023","Mar","24","131761"
"2023","Mar","26","40100"
"2023","Mar","27","56936"
"2023","Mar","28","219535"
"2023","Mar","29","35577"
"2023","Mar","30","47892"
"2023","Mar","31","17378"
"2023","Mar","33","169855"
"2023","Mar","34","7294"
"2023","Mar","43","82255"
"2023","Mar","44","71388"
"2023","Mar","50","0"
"2023","Mar","53","122535"
"2023","Mar","55","80263"
"2023","Mar","56","10600"
"2023","Mar","61","91319"
"2023","Mar","62","30841"
"2023","Mar","64","0"
"2023","Mar","66","10405"
"2023","Mar","67","13319"
"2023","Mar","68","215"
"2023","Mar","77","36573"
"2023","Mar","81","96217"
"2023","Mar","83","21538"
"2023","Mar","84","137329"
"2023","Mar","88","192345"
"2023","Mar","91","49795"
"2023","Mar","93","157984"
"2023","Mar","95","1648"
"2023","Mar","96","44141"
"2023","Mar","97","3467"
"2023","Mar","99","11233"
"2023","Mar","102","4027"
"2023","Mar","103","26489"
"2023","Mar","104","14196"
"2023","Mar","105","43142"
"2023","Mar","106","17902"
"2023","Mar","110","22080"
"2023","Mar","310","184190"
"2023","Mar","320","144373"
"2023","Mar","367","111296"
"2023","Mar","","69619"
"2023","Mar","","62932"
"2023","Mar","","10936"
"2023","Mar","","103493"
"2023","Mar","","88388"
"2023","Mar","","256755"
"2023","Mar","","0"
"2023","Mar","","0"
"2023","Mar","","221007"
"2023","Mar","","125188"
"2023","Mar","","2532"
"2023","Mar","","41441"
"2023","Mar","","167011"
"2023","Mar","","37426"
"2023","Mar","","0"
"2023","Mar","","30541"
"2023","Mar","","4952"
"2023","Mar","","32621"
"2023","Mar","","269284"
"2023","Mar","","153668"
"2023","Mar","","68375"
"2023","Mar","","41104"
"2023","Mar","","0"
"2023","Mar","","63680"
"2023","Mar","","150765"
"2023","Mar","","0"
"2023","Mar","","22885"
"2023","Mar","","57594"
"2023","Mar","","0"
"2023","Mar","","105877"
"2023","Mar","","54505"
"2023","Mar","","23516"
"2023","Mar","","0"
"2023","Mar","","0"
"2023","Mar","","17386"
"2023","Mar","","15455"
"2023","Mar","","0"
"2023","Mar","","120335"
"2023","Mar","","115917"
"2023","Mar","","26852"
"2023","Mar","","15375"
"2023","Mar","","36438"
"2023","Mar","","0"
"2023","Mar","","203304"
"2023","Mar","","0"
"2023","Mar","","0"
"2023","Mar","","76716"
"2023","Mar","","130102"
"2023","Mar","","34976"
"2023","Mar","","0"
