"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/01/2021","08:00:00:00","08:03:55:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"03/01/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep  32","","Empire :Dubai One","Empire :Dubai One: Ep  32","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2021","10:45:00:00","10:41:54:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/01/2021","11:30:00:00","11:29:59:00","A Hundred Streets","","","A Hundred Streets","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/01/2021","13:30:00:00","13:30:00:00","Up In The Air","","","Up In The Air","Movies","Comedy","Paramount Pictures","2009","Not Specified"
"03/01/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  32","","Empire :Dubai One","Empire :Dubai One: Ep  32","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2021","16:20:00:00","16:20:49:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/01/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/01/2021","17:30:00:00","17:22:41:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"03/01/2021","19:20:00:00","19:21:21:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  42","","Emirates News 2021","Emirates News 2021: Ep  42","News","News","News Center Dubai Media City","2021","Not Specified"
"03/01/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  33","","Empire :Dubai One","Empire :Dubai One: Ep  33","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2021","21:00:00:00","21:00:00:00","2021 Golden Globe Awards","","","2021 Golden Globe Awards","Events","Entertainment","DCP Rights","2021","Not Specified"
"03/02/2021","00:00:00:00","23:59:50:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/02/2021","01:50:00:00","01:51:27:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/02/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  33","","Empire :Dubai One","Empire :Dubai One: Ep  33","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/02/2021","04:00:00:00","04:00:00:00","Monster Trucks","","","Monster Trucks","Movies","Action","Paramount Pictures","2017","Not Specified"
"03/02/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 252","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 252","Programme","Talk Show","ARN","2021","Not Specified"
"03/02/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  33","","Empire :Dubai One","Empire :Dubai One: Ep  33","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2021","10:45:00:00","10:46:00:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/02/2021","11:30:00:00","11:32:37:00","Top Gun","","","Top Gun","Movies","Action","Paramount Pictures","1986","Not Specified"
"03/02/2021","13:30:00:00","13:30:00:00","Paycheck","","","Paycheck","Movies","Action","Paramount Pictures","2003","Not Specified"
"03/02/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  33","","Empire :Dubai One","Empire :Dubai One: Ep  33","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2021","16:20:00:00","16:24:23:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/02/2021","16:30:00:00","16:32:31:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
