"airport","day","period","number"
"DXB","1","00-01","29"
"DXB","1","01-02","32"
"DXB","1","02-03","31"
"DXB","1","03-04","27"
"DXB","1","04-05","25"
"DXB","1","05-06","13"
"DXB","1","06-07","17"
"DXB","1","07-08","23"
"DXB","1","08-09","36"
"DXB","1","09-10","26"
"DXB","1","10-11","19"
"DXB","1","11-12","18"
"DXB","1","12-13","14"
"DXB","1","13-14","18"
"DXB","1","14-15","30"
"DXB","1","15-16","26"
"DXB","1","16-17","32"
"DXB","1","17-18","35"
"DXB","1","18-19","38"
"DXB","1","19-20","31"
"DXB","1","20-21","37"
"DXB","1","21-22","28"
"DXB","1","22-23","16"
"DXB","1","23-00","21"
"DXB","2","00-01","27"
"DXB","2","01-02","32"
"DXB","2","02-03","30"
"DXB","2","03-04","29"
"DXB","2","04-05","27"
"DXB","2","05-06","12"
"DXB","2","06-07","20"
"DXB","2","07-08","21"
"DXB","2","08-09","36"
"DXB","2","09-10","25"
"DXB","2","10-11","18"
"DXB","2","11-12","25"
"DXB","2","12-13","15"
"DXB","2","13-14","21"
"DXB","2","14-15","28"
"DXB","2","15-16","33"
"DXB","2","16-17","31"
"DXB","2","17-18","37"
"DXB","2","18-19","31"
"DXB","2","19-20","33"
"DXB","2","20-21","37"
"DXB","2","21-22","21"
"DXB","2","22-23","14"
"DXB","2","23-00","14"
"DXB","3","00-01","31"
"DXB","3","01-02","32"
"DXB","3","02-03","30"
"DXB","3","03-04","26"
"DXB","3","04-05","21"
"DXB","3","05-06","15"
"DXB","3","06-07","25"
"DXB","3","07-08","23"
"DXB","3","08-09","27"
"DXB","3","09-10","25"
"DXB","3","10-11","22"
"DXB","3","11-12","18"
"DXB","3","12-13","14"
"DXB","3","13-14","21"
"DXB","3","14-15","27"
"DXB","3","15-16","33"
"DXB","3","16-17","33"
"DXB","3","17-18","33"
"DXB","3","18-19","29"
"DXB","3","19-20","33"
"DXB","3","20-21","35"
"DXB","3","21-22","24"
"DXB","3","22-23","16"
"DXB","3","23-00","15"
"DXB","4","00-01","33"
"DXB","4","01-02","32"
"DXB","4","02-03","33"
"DXB","4","03-04","22"
"DXB","4","04-05","20"
"DXB","4","05-06","16"
"DXB","4","06-07","19"
"DXB","4","07-08","26"
"DXB","4","08-09","32"
"DXB","4","09-10","21"
"DXB","4","10-11","17"
"DXB","4","11-12","17"
"DXB","4","12-13","14"
"DXB","4","13-14","16"
"DXB","4","14-15","29"
"DXB","4","15-16","34"
"DXB","4","16-17","30"
"DXB","4","17-18","29"
"DXB","4","18-19","32"
"DXB","4","19-20","34"
"DXB","4","20-21","35"
"DXB","4","21-22","20"
"DXB","4","22-23","15"
"DXB","4","23-00","21"
"DXB","5","00-01","24"
"DXB","5","01-02","35"
"DXB","5","02-03","27"
"DXB","5","03-04","28"
"DXB","5","04-05","20"
"DXB","5","05-06","14"
"DXB","5","06-07","15"
"DXB","5","07-08","24"
"DXB","5","08-09","33"
"DXB","5","09-10","23"
"DXB","5","10-11","17"
"DXB","5","11-12","17"
"DXB","5","12-13","15"
"DXB","5","13-14","17"
"DXB","5","14-15","32"
"DXB","5","15-16","33"
"DXB","5","16-17","30"
"DXB","5","17-18","31"
"DXB","5","18-19","34"
"DXB","5","19-20","28"
"DXB","5","20-21","37"
"DXB","5","21-22","18"
"DXB","5","22-23","23"
"DXB","5","23-00","20"
"DXB","6","00-01","29"
"DXB","6","01-02","31"
"DXB","6","02-03","25"
"DXB","6","03-04","31"
"DXB","6","04-05","19"
"DXB","6","05-06","14"
"DXB","6","06-07","15"
"DXB","6","07-08","21"
"DXB","6","08-09","32"
"DXB","6","09-10","25"
"DXB","6","10-11","17"
"DXB","6","11-12","16"
"DXB","6","12-13","19"
"DXB","6","13-14","16"
"DXB","6","14-15","29"
"DXB","6","15-16","32"
"DXB","6","16-17","31"
"DXB","6","17-18","32"
"DXB","6","18-19","35"
"DXB","6","19-20","33"
"DXB","6","20-21","36"
"DXB","6","21-22","18"
"DXB","6","22-23","20"
"DXB","6","23-00","19"
"DXB","7","00-01","27"
"DXB","7","01-02","33"
"DXB","7","02-03","32"
"DXB","7","03-04","22"
"DXB","7","04-05","23"
"DXB","7","05-06","15"
"DXB","7","06-07","18"
"DXB","7","07-08","26"
"DXB","7","08-09","35"
"DXB","7","09-10","27"
"DXB","7","10-11","22"
"DXB","7","11-12","16"
"DXB","7","12-13","13"
"DXB","7","13-14","17"
"DXB","7","14-15","33"
"DXB","7","15-16","33"
"DXB","7","16-17","29"
"DXB","7","17-18","31"
"DXB","7","18-19","34"
"DXB","7","19-20","32"
"DXB","7","20-21","34"
"DXB","7","21-22","25"
"DXB","7","22-23","16"
"DXB","7","23-00","23"
"DXB","8","00-01","25"
"DXB","8","01-02","32"
"DXB","8","02-03","32"
"DXB","8","03-04","24"
"DXB","8","04-05","21"
"DXB","8","05-06","15"
"DXB","8","06-07","16"
"DXB","8","07-08","25"
"DXB","8","08-09","33"
"DXB","8","09-10","25"
"DXB","8","10-11","17"
"DXB","8","11-12","21"
"DXB","8","12-13","17"
"DXB","8","13-14","16"
"DXB","8","14-15","28"
"DXB","8","15-16","30"
"DXB","8","16-17","36"
"DXB","8","17-18","32"
