"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"71011000","Natural pearls, whether or not worked or graded but not strung, mounted or set; natural pearls, temp","Natural pearls, whether or not worked or graded but not strung, mounted or set; natural pearls, temporarily strung for convenience of transport.","Normal","Kilograms","2007-11-24T22:42:23","5.00",null,null,""
"71012100","Cultured pearls, unworked, not strung, mounted or set; cultured pearls strung for convenience of tra","Cultured pearls, unworked, not strung, mounted or set; cultured pearls strung for convenience of transport.","Normal","Kilograms","2007-11-24T22:42:23","5.00",null,null,""
"71012200","Cultured pearls, worked, not strung, mounted or set; cultured pearls strung for convenience of trans","Cultured pearls, worked, not strung, mounted or set; cultured pearls strung for convenience of transport.","Normal","Kilograms","2007-11-24T22:42:23","5.00",null,null,""
"71041000","Piezo-electric quartz, whether or not worked or graded but not strung, mounted or set, temporarily s","Piezo-electric quartz, whether or not worked or graded but not strung, mounted or set, temporarily strung for convenience of transport.","Normal","Kilograms","2007-11-24T22:42:24","5.00",null,null,""
"71051000","Dust & powder of diamonds.","Dust & powder of diamonds.","Normal","Carat","2007-11-24T22:42:24","5.00",null,null,""
"71059000","Dust & powder of natural or synthetic precious or semi precious stones, excluding those of diamonds.","Dust & powder of natural or synthetic precious or semi precious stones, excluding those of diamonds.","Normal","Kilograms","2007-11-24T22:42:24","5.00",null,null,""
"71061000","Silver in powder form.","Silver in powder form.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71069110","Ingots of silver, unwrought.","Ingots of silver, unwrought.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71069190","Unwrought silver (including silver plated with gold or platinum), excluding ingots.","Unwrought silver (including silver plated with gold or platinum), excluding ingots.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71069200","Semi-manufactured silver (including silver plated with gold or platinum).","Semi-manufactured silver (including silver plated with gold or platinum).","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71070000","Base metals clad with silver, not further worked than semi-manufactured.","Base metals clad with silver, not further worked than semi-manufactured.","Normal","Kilograms","2007-11-24T22:42:24","5.00",null,null,""
"71081100","Non-monetary gold in powder form.","Non-monetary gold in powder form.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71081210","Ingots of gold, non-monetary in unwrought forms.","Ingots of gold, non-monetary in unwrought forms.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71081290","Non-monetary gold in unwrought forms, other than powder & ingots.","Non-monetary gold in unwrought forms, other than powder & ingots.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71081300","Non-monetary gold in semi-manufactured forms.","Non-monetary gold in semi-manufactured forms.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71082000","Monetary gold, unwRought or in semi-manufactured forms, or in powder form.","Monetary gold, unwRought or in semi-manufactured forms, or in powder form.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71090000","Base metals or silver, clad with gold, not further worked than semi-manufactured.","Base metals or silver, clad with gold, not further worked than semi-manufactured.","Normal","Kilograms","2007-11-24T22:42:24","5.00",null,null,""
"71101110","Ingots of platinum, unwrought.","Ingots of platinum, unwrought.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71101190","Platinum, unwrought or in powder form, other than ingots.","Platinum, unwrought or in powder form, other than ingots.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71101900","Platinum, in semi-manufactured forms.","Platinum, in semi-manufactured forms.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71102100","Palladium, unwrought or in powder form.","Palladium, unwrought or in powder form.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71102900","Palladium, in semi-manufactured forms.","Palladium, in semi-manufactured forms.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71103100","Rhodium, unwrought or in powder form.","Rhodium, unwrought or in powder form.","Normal","Kilograms","2007-11-24T22:42:24","0.00",null,null,""
"71103900","Rhodium in semi-manufactured forms.","Rhodium in semi-manufactured forms.","Normal","Kilograms","2007-11-24T22:42:25","0.00",null,null,""
"71104100","Iridium, osmium & ruthenium, unwrought or in powder form.","Iridium, osmium & ruthenium, unwrought or in powder form.","Normal","Kilograms","2007-11-24T22:42:25","0.00",null,null,""
"71104900","Iridium, osmium & ruthenium, in semi-manufactured forms.","Iridium, osmium & ruthenium, in semi-manufactured forms.","Normal","Kilograms","2007-11-24T22:42:25","0.00",null,null,""
"71110000","Base metals, silver or gold, clad with platinum, not further worked than semi-manufactured.","Base metals, silver or gold, clad with platinum, not further worked than semi-manufactured.","Normal","Kilograms","2007-11-24T22:42:25","5.00",null,null,""
