"year","month","transport_type","trips"
"2022","Oct","Metro","2570488"
"2022","Oct","Metro","2603864"
"2022","Oct","Metro","2648652"
"2022","Oct","Metro","2673340"
"2022","Oct","Metro","2677320"
"2022","Oct","Metro","3025616"
"2022","Oct","Metro","3195272"
"2022","Oct","Metro","3256392"
"2022","Oct","Metro","3258076"
"2022","Oct","Metro","3266516"
"2022","Oct","Metro","3335268"
"2022","Oct","Metro","3601024"
"2022","Oct","Metro","3665412"
"2022","Oct","Metro","3666724"
"2022","Oct","Metro","3668708"
"2022","Oct","Metro","3669976"
"2022","Oct","Metro","3674932"
"2022","Oct","Metro","3679192"
"2022","Oct","Metro","3680524"
"2022","Oct","Metro","3682708"
"2022","Oct","Metro","3701988"
"2022","Oct","Metro","3703620"
"2022","Oct","Metro","3707132"
"2022","Oct","Metro","3714160"
"2022","Oct","Metro","3719552"
"2022","Oct","Metro","3834916"
"2022","Oct","Metro","3854320"
"2022","Oct","Metro","3913968"
"2022","Oct","Metro","3960936"
"2022","Oct","Metro","3998116"
"2022","Oct","Metro","4014528"
