"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"11/01/2022","Registration","60+","Vanuatu","MALE","Permanent","1"
"11/01/2022","Registration","60+","اذربيجان","MALE","Permanent","1"
"11/01/2022","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","اسبانيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","استونيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"11/01/2022","Registration","60+","الاردن","MALE","Permanent","1"
"11/01/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","الامارات","MALE","Permanent","1"
"11/01/2022","Registration","60+","البرازيل","MALE","Permanent","1"
"11/01/2022","Registration","60+","الجزائر","MALE","Permanent","1"
"11/01/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"11/01/2022","Registration","60+","السودان","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","السودان","MALE","Permanent","1"
"11/01/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","الصين","MALE","Permanent","1"
"11/01/2022","Registration","60+","العراق","MALE","Permanent","1"
"11/01/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"11/01/2022","Registration","60+","الكاميرون","MALE","Permanent","1"
"11/01/2022","Registration","60+","المانيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","المغرب","MALE","Permanent","1"
"11/01/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"11/01/2022","Registration","60+","النرويج","MALE","Permanent","1"
"11/01/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","الهند","MALE","Permanent","1"
"11/01/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"11/01/2022","Registration","60+","اليابان","MALE","Permanent","1"
"11/01/2022","Registration","60+","اليمن","MALE","Permanent","1"
"11/01/2022","Registration","60+","اندونيسيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"11/01/2022","Registration","60+","اوغنده","MALE","Permanent","1"
"11/01/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","اوكرانيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","ايران","MALE","Permanent","1"
"11/01/2022","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","ايرلندا","MALE","Permanent","1"
"11/01/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"11/01/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","باكستان","MALE","Permanent","1"
"11/01/2022","Registration","60+","بلجيكا","MALE","Permanent","1"
"11/01/2022","Registration","60+","بنغلاديش","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"11/01/2022","Registration","60+","تركيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","تركيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","جامايكا","MALE","Permanent","1"
"11/01/2022","Registration","60+","جزر القمر","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","روسيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","ساحل العاج","MALE","Permanent","1"
"11/01/2022","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"11/01/2022","Registration","60+","سوريا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","سوريا","MALE","Permanent","1"
"11/01/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"11/01/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"11/01/2022","Registration","60+","فلسطين","MALE","Permanent","1"
"11/01/2022","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","كندا","MALE","Permanent","1"
"11/01/2022","Registration","60+","كولومبيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","كينيا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","كينيا","MALE","Permanent","1"
"11/01/2022","Registration","60+","لبنان","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","لبنان","MALE","Permanent","1"
"11/01/2022","Registration","60+","مصر","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","مصر","MALE","Permanent","1"
"11/01/2022","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"11/01/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"11/01/2022","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"11/01/2022","Transfer of Ownership","60+","اوكرانيا","FEMALE","Permanent","1"
"11/01/2022","Transfer of Ownership","60+","تركيا","FEMALE","Permanent","1"
"11/02/2022","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"11/02/2022","Registration","60+","اسبانيا","MALE","Permanent","1"
"11/02/2022","Registration","60+","استراليا","MALE","Permanent","1"
