"date","time_period","route_name","route_direction","service_type","average_speed"
"2021-10-01","00:00 - 01:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","00:00 - 01:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","00:00 - 01:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","00:00 - 01:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","00:00 - 01:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","01:00 - 02:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","01:00 - 02:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","01:00 - 02:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","02:00 - 03:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","02:00 - 03:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","02:00 - 03:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","05:00 - 06:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","05:00 - 06:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","06:00 - 07:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","06:00 - 07:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","07:00 - 08:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","07:00 - 08:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","08:00 - 09:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","08:00 - 09:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","08:00 - 09:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","08:00 - 09:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","08:00 - 09:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","08:00 - 09:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","09:00 - 10:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","09:00 - 10:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","09:00 - 10:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","09:00 - 10:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","09:00 - 10:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","09:00 - 10:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","09:00 - 10:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","09:00 - 10:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","09:00 - 10:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","09:00 - 10:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","10:00 - 11:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","10:00 - 11:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","10:00 - 11:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","10:00 - 11:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","10:00 - 11:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","10:00 - 11:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","10:00 - 11:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","10:00 - 11:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","10:00 - 11:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","10:00 - 11:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","10:00 - 11:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","11:00 - 12:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","11:00 - 12:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","11:00 - 12:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","11:00 - 12:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","11:00 - 12:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","11:00 - 12:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","11:00 - 12:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","12:00 - 13:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","12:00 - 13:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","12:00 - 13:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","12:00 - 13:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","12:00 - 13:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","12:00 - 13:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","12:00 - 13:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","12:00 - 13:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","12:00 - 13:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","12:00 - 13:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","12:00 - 13:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","13:00 - 14:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","13:00 - 14:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","13:00 - 14:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","13:00 - 14:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","13:00 - 14:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","13:00 - 14:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","13:00 - 14:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","13:00 - 14:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","13:00 - 14:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","13:00 - 14:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","14:00 - 15:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","14:00 - 15:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","14:00 - 15:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","14:00 - 15:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","14:00 - 15:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","14:00 - 15:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","14:00 - 15:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","14:00 - 15:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","14:00 - 15:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","14:00 - 15:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","14:00 - 15:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","15:00 - 16:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","15:00 - 16:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","15:00 - 16:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","15:00 - 16:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","7.500"
