"year","month","zone","duration","fare"
"2021","Aug","A","1.00","3.0000"
"2021","Aug","A","2.00","6.0000"
"2021","Aug","A","3.00","9.0000"
"2021","Aug","A","4.00","12.0000"
"2021","Aug","A","5.00","15.0000"
"2021","Aug","A","24.00","20.0000"
"2021","Aug","B","0.50","2.0000"
"2021","Aug","B","1.00","4.0000"
"2021","Aug","B","2.00","8.0000"
"2021","Aug","B","3.00","12.0000"
"2021","Aug","B","4.00","16.0000"
"2021","Aug","C","1.00","2.0000"
"2021","Aug","C","2.00","4.0000"
"2021","Aug","C","3.00","5.0000"
"2021","Aug","C","4.00","7.0000"
"2021","Aug","C","24.00","10.0000"
"2021","Aug","D","1.00","2.0000"
"2021","Aug","D","2.00","5.0000"
"2021","Aug","D","3.00","8.0000"
"2021","Aug","D","4.00","11.0000"
"2021","Aug","Multi-Storey Parking","1.00","5.0000"
