"report_date","classification","sub_classification","area_km2"
"2019-12-31","اجمالي المساحة المعبدة كم2","","65.96"
"2019-12-31","فردي","طريق حر ","3.33"
"2019-12-31","فردي","طريق رئيسي ","4.41"
"2019-12-31","فردي","طريق سريع ","1.02"
"2019-12-31","فردي","طريق مجمع ","3.36"
"2019-12-31","فردية","طرق صناعية / تجارية ","6.83"
"2019-12-31","فردية","طرق محلية سكنية ","14.05"
"2019-12-31","مزدوج","طريق حر ","10.18"
"2019-12-31","مزدوج","طريق رئيسي ","10.78"
"2019-12-31","مزدوج","طريق سريع ","4.99"
"2019-12-31","مزدوج","طريق مجمع ","7.01"
