"Library_Id","Library_Name_En","Library_Name_Ar","Number_Of_Members","diffgr_id","msdata_rowOrder"
"ACQU",,,"7",,
"CENTRAL","Al Ras Library - Temporary Closed","مكتبة الراس - مغلقة مؤقتا","27518",,
"DIWC",,,"2",,
"DM",,,"6",,
"HATA","Hatta Library","مكتبة حتا","1011",,
"HOR","Hor Al Anz Library","مكتبة هورالعنز","3983",,
"MANKHOL","Mankhool Library","مكتبة المنخول","3283",,
"RASH","Rashidya Library","مكتبة الراشدية","3232",,
"SAFA","Al Safa Art & Design Library","مكتبة الصفا للفنون والتصميم","4824",,
"TECHNIC",,,"49",,
"THU",,,"1",,
"TOWAR","Twar Library","مكتبة الطوار","5001",,
"UMM","e-library Um Suqaim Library","المكتبة الالكترونية-ام سقيم","3157",,
"UNION_H",,,"2",,
