"Industry_Group","Activity_Name_English","Activity_Name_Arabic","License_Type"
"Textiles, Clothing and Footwear","Leather &amp, Similar Products Repairing","اصلاح المنتجات الجلدية ومايماثلها","Service"
"Electronics &amp, Electrical Group","Audio-Visual, Recording Equipment &amp, Accessories Trading","تجارة الاجهزة السمعية والمرئية واجهزة التسجيل ولوازمها","Trading"
"Electronics &amp, Electrical Group","Electrical &amp, Electronic Appliances Spare Parts Trading","تجارة قطع غيار الاجهزة الكهربائية والالكترونية","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","dfgsdgf","dsfsdf","Trading"
"Mining &amp, Quarrying","Oil &amp, Gas Technology Marketing","تسويق تكنولوجيا النفط والغاز","Service"
"Mining &amp, Quarrying","Oil &amp, Gas Technology Marketing","تسويق تكنولوجيا النفط والغاز","Trading"
"Mining &amp, Quarrying","Oil &amp, Natural Gas Exploration Consultancies","استشارات البحث والتنقيب عن البترول والغاز الطبيعي","Service"
"Mining &amp, Quarrying","Oil &amp, Natural Gas Exploration Consultancies","استشارات البحث والتنقيب عن البترول والغاز الطبيعي","Trading"
"Mining &amp, Quarrying","Fuel supply services","تعهدات تموين بالوقود والمحروقات","Trading"
"Mining &amp, Quarrying","Fuel supply services","تعهدات تموين بالوقود والمحروقات","Service"
"Mining &amp, Quarrying","Drilling and redrilling services abroad","خدمات الحفر وأعاده الحفر خارج الدولة","Service"
"Mining &amp, Quarrying","Gas Station","محطة وقود","Service"
"Mining &amp, Quarrying","Onshore &amp, Offshore oil &amp, gas fields services","خدمات حقول ومنشأت النفط والغاز البرية والبحرية","Trading"
"Mining &amp, Quarrying","Onshore &amp, Offshore oil &amp, gas fields services","خدمات حقول ومنشأت النفط والغاز البرية والبحرية","Service"
"Mining &amp, Quarrying","Repairing Oil &amp, Natural Gas Well Equipment Abroad","إصلاح معدات آبار النفط والغاز الطبيعي خارج الدولة","Service"
"Mining &amp, Quarrying","Oil and gas well drilling &amp, Development abroad","حفر آبار النفط والغاز وتطويرها في الخارج","Trading"
"Mining &amp, Quarrying","Oil and gas well drilling &amp, Development abroad","حفر آبار النفط والغاز وتطويرها في الخارج","Service"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Oil &amp, Natural Gas Well Drilling","حفر آبار النفط والغاز الطبيعي","Service"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Oil &amp, Natural Gas Well Equipment Repairing &amp, Maintenance","اصلاح معدات آبارالنفط والغاز الطبيعي وصيانتها","Trading"
"Petrol/Crude Petrol, Oil &amp, Natural Gas","Onshore &amp, Offshore Oil &amp, Gas Fields Services","خدمات حقول ومنشآت النفط والغاز البرية والبحرية","Service"
"Manufacturing","Security documents printing","طباعة الوثائق الغير قابلة للتزوير","Trading"
"Manufacturing","Design &amp, Artwork Services","خدمات التصميم الفني للمطبوعات","Trading"
"Manufacturing of Chemicals","Laboratory Diagnostics Reagents Manufacturing","صناعة الكواشف المخبرية","Industrial"
"Manufacturing of Chemicals","Laboratory Diagnostics Reagents Manufacturing","صناعة الكواشف المخبرية","Trading"
"Manufacturing","Medical &amp, Surgical Requisites Manufacturing","صناعة المستلزمات الطبية والجراحية","Industrial"
"Manufacturing","Crystal Products Processing","شغل المنتجات البلورية ومعالجتها","Industrial"
"Manufacturing","Production of basic precious metals","إنتاج المعادن النفيسة الأساسية","Industrial"
"Manufacturing","Production of precious metal semi-products","إنتاج شبه المنتجات  المعدنية الثمينة","Industrial"
"Manufacturing","Production of silver rolled onto base metals","إنتاج الفضة الملفوفة على المعادن الأساسية","Industrial"
"Manufacturing","Production of gold rolled onto base metals or silver","إنتاج الذهب الملفوفة على المعادن الأساسية أو الفضة","Industrial"
"Manufacturing","Production of platinum and platinum group metals rolled onto gold, silver or base metals","إنتاج المعادن البلاتينية ومعادن المجموعة البلاتينية الملفوفة  على الذهب أو الفضة أو المعادن الأساسية","Industrial"
"Manufacturing","Gold refinery","تصفية الذهب","Industrial"
"Manufacturing","Gold refinery","تصفية الذهب","Trading"
"Manufacturing","Casting of precious metal castings","صب مسبوكات المعادن الثمينة","Industrial"
"Manufacturing","Telecommunications Equipment &amp, Accessories Assembling","تجميع أجهزة الاتصال ولوازمها","Trading"
"Manufacturing","Telecommunications Equipment &amp, Accessories Assembling","تجميع أجهزة الاتصال ولوازمها","Industrial"
"Manufacturing","Manufacture of meteorological instruments","تصنيع أدوات الأرصاد الجوية","Industrial"
"Manufacturing","3D Printing Products Production","إنتاج المنتجات بواسطة الطباعة ثلاثية الأبعاد","Service"
"Repair of fabricated metal products","Repair of metal tanks, reservoirs and containers","إصلاح الخزانات المعدنية والصهاريج والحاويات","Service"
"Repair of fabricated metal products","Repair and maintenance for pipes and pipelines","إصلاح وصيانة الأنابيب وخطوط الأنابيب","Service"
"Repair of fabricated metal products","Mobile welding repair","الإصلاح المتحرك باللحام","Service"
"Repair of fabricated metal products","Repair of steel shipping drums","إصلاح براميل الشحن المعدنية","Service"
"Repair of fabricated metal products","Repair and maintenance of steam or other vapour generators","إصلاح وصيانة من مولدات البخار وغيرها من المولدات التي تعتمد على التبخير","Service"
"Repair of fabricated metal products","Repair and maintenance of auxiliary plant for use with steam generators","إصلاح وصيانة المحطات المساعدة المستخدمة مع مولدات البخار","Service"
"Repair of fabricated metal products","Repair and maintenance of parts for marine or power boilers","إصلاح وصيانة أجزاء للمراجل البحرية أو مراجل الطاقة","Service"
"Repair of machinery","Repair and maintenance of pumps and related equipment","إصلاح وصيانة المضخات والمعدات ذات الصلة","Trading"
