"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/01/2021","07:00:00:00","06:59:59:00","هني وعافية: #هني_وعافية: Ep  18","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  18","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","07:55:00:00","07:53:46:00","حياتنا: #برنامج_حياتنا :: Ep  18","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","08:00:00:00","08:00:00:00","صقار: #مسلسل_الصقّار: Ep  18","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  18","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/01/2021","08:45:00:00","08:42:35:00","علماء الامارات: #علماء_الإمارات: Ep   3","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","09:00:00:00","08:58:44:00","مغامرات شخصيات اكسبو 2020: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","09:10:00:00","09:09:34:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   3","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   3","Programme","Animation","","2021","Not Specified"
"05/01/2021","09:30:00:00","09:30:00:00","بصمات: #برنامج_بصمات: Ep  18","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  18","Programme","Social","","2021","Not Specified"
"05/01/2021","10:00:00:00","10:00:00:00","أول مرة: #أول_مرة: Ep   3","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","10:30:00:00","10:28:57:00","حامض حلو: Ep  18","حامض حلو","حامض حلو","حامض حلو: Ep  18","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/01/2021","11:00:00:00","11:00:00:00","المندوس: #برنامج_المندوس: Ep  18","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  18","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","12:00:00:00","11:58:08:00","الروح والريه: #الروح_والرية: Ep  18","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  18","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/01/2021","13:00:00:00","12:59:59:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  18","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  18","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/01/2021","13:55:00:00","13:48:57:00","قيم: #برنامج_قيّم: Ep   4","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","14:00:00:00","14:00:00:00","هني وعافية: #هني_وعافية: Ep  19","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","14:55:00:00","14:53:03:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/01/2021","15:00:00:00","14:59:59:00","وصايا: #برنامج_وصايا: Ep  19","وصايا الرمضاني 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","16:00:00:00","16:00:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  19","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","16:30:00:00","16:27:22:00","مسموح: #برنامج_مسموح: Ep   4","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","16:45:00:00","16:44:01:00","علماء الامارات: #علماء_الإمارات: Ep   4","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","17:00:00:00","17:00:00:00","بصمات: #برنامج_بصمات: Ep  19","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  19","Programme","Social","","2021","Not Specified"
"05/01/2021","17:30:00:00","17:29:59:00","أمينة حاف: #أمينة_حاف: Ep  19","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  19","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/01/2021","18:25:00:00","18:21:53:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
