"id","year","expenditure_divisions_ar","expenditure_divisions_en","household_type_ar","household_type_en","annual_average_of_household_expenditure","annual_average_expenditure_per_capita","monthly_average_of_household_expenditure","monthly_average_expenditure_per_capita"
"1","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","أسر إماراتية","Emirati Households","62328.0000000000","9401.0000000000","5194.0000000000","783.0000000000"
"2","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","أسر غير إماراتية","Non-Emirati Households","23682.0000000000","6648.0000000000","1973.0000000000","554.0000000000"
"3","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","27830.0000000000","7152.0000000000","2319.0000000000","596.0000000000"
"4","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","أسر جماعية","Collective Households","15832.0000000000","3963.0000000000","1319.0000000000","330.0000000000"
"5","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","تجمعات العمال ","Labour Camps","1572.0000000000","1572.0000000000","131.0000000000","131.0000000000"
"6","2014","أ- الإنفاق النقدي على الطعام والمشروبات","A- Cash Expenditure in Food and Beverages","المتوسط العام","General Average","9922.0000000000","4885.0000000000","827.0000000000","407.0000000000"
"7","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","أسر إماراتية","Emirati Households","272.0000000000","41.0000000000","23.0000000000","3.0000000000"
"8","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","أسر غير إماراتية","Non-Emirati Households","805.0000000000","226.0000000000","67.0000000000","19.0000000000"
"9","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","748.0000000000","192.0000000000","62.0000000000","16.0000000000"
"10","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","أسر جماعية","Collective Households","1311.0000000000","328.0000000000","109.0000000000","27.0000000000"
"11","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","تجمعات العمال ","Labour Camps","101.0000000000","101.0000000000","8.0000000000","8.0000000000"
"12","2014","ب- الإنفاق النقدي على التبغ","B- Cash Expenditure in Tobacco","المتوسط العام","General Average","374.0000000000","184.0000000000","31.0000000000","15.0000000000"
"13","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","أسر إماراتية","Emirati Households","37.0000000000","6.0000000000","3.0000000000",null
"14","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","أسر غير إماراتية","Non-Emirati Households",null,null,null,null
"15","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","4.0000000000","1.0000000000","3.0000000000",null
"16","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","أسر جماعية","Collective Households",null,null,null,null
"17","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","تجمعات العمال ","Labour Camps",null,null,null,null
"18","2014","ج- الإنتاج الذاتي من الطعام ","C- Food Self Production ","المتوسط العام","General Average","1.0000000000","1.0000000000",null,null
"19","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","أسر إماراتية","Emirati Households","62637.0000000000","9448.0000000000","5220.0000000000","787.0000000000"
"20","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","أسر غير إماراتية","Non-Emirati Households","24487.0000000000","6874.0000000000","2041.0000000000","573.0000000000"
"21","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","28582.0000000000","7345.0000000000","2382.0000000000","612.0000000000"
"22","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","أسر جماعية","Collective Households","17143.0000000000","4291.0000000000","1429.0000000000","358.0000000000"
"23","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","تجمعات العمال ","Labour Camps","1672.0000000000","1672.0000000000","139.0000000000","139.0000000000"
"24","2014","د-الانفاق الاستهلاكى  من الطعام والمشروبات (أ + ب + ج)","D- Expenditure on Food and Beverages Consumption (A+B+C)","المتوسط العام","General Average","10297.0000000000","5069.0000000000","858.0000000000","422.0000000000"
"25","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","أسر إماراتية","Emirati Households","222461.0000000000","33553.0000000000","18538.0000000000","2796.0000000000"
