"barcode","name","groups","category","brand","countryoforigin"
"667531408844","Bath & Body Works Anti-Bacterial Hand Gel Coconut Cove","Biocides","Others","Bathbodyandworks","Canada"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820182","Green Cross Isopropyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820182","Green Cross Isopropyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820311","Green Cross Ethyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820304","Green Cross Ethyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820014","Green Cross Isopropyl 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820182","Green Cross Isopropyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820182","Green Cross Isopropyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820182","Green Cross Isopropyl W/Moist 70% 500ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820199","Green Cross Isopropyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820311","Green Cross Ethyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820311","Green Cross Ethyl W/Moist 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4800047820021","Green Cross Isopropyl 70% 250ml","Biocides","Antiseptics","Greencross","Philippines"
"4032651166022","Esemtan","Biocides","Others","Unlisted","Germany"
"6295120023839","Dettol Disinfectant spray Lavender","Biocides","Others","Dettol","Malaysia"
"6295120023839","Dettol Disinfectant spray Lavender","Biocides","Others","Dettol","Malaysia"
"9556111410012","Dettol Disinfectant spray Morning Dew","Biocides","Others","Dettol","Malaysia"
"9556111410012","Dettol Disinfectant spray Morning Dew","Biocides","Others","Dettol","Malaysia"
"5011116001220","H1R WINDOW CLEAN","Biocides","Disinfectant Sanitizers","Unlisted","United Kingdom"
"6297137584280","ANTISEPTIC DISINFECTANT","Biocides","Antiseptics","Unlisted","United Arab Emirates"
"5900095011453","KITCHEN CLEANING WIPES ACTIVE ORANGE","Biocides","Others","Presto Clean","Poland"
"00","XZIOX","Biocides","Disinfectant Sanitizers","Test New Code Brand","United Kingdom"
"6297670945173","Water Tank Cleaner","Biocides","Disinfectant Sanitizers","Swish+","United Arab Emirates"
"6297000761473","Marssai Antibacterial Hand Foam Woody Patchouli","Biocides","Others","Marssai","United Arab Emirates"
"7615400771097","Soft Care Plus Foam H42","Biocides","B2B Products","Diversey","Netherlands"
"3800230213105","ALVESTA FLORAL SOAP HARMONY","Biocides","Others","Unlisted","Bulgaria"
"017922564213","BARBICIDE DISINFECTANT LOTION","Biocides","Tools Sanitizers","Unlisted","United States"
"5000132006210","Andrex Moist Classic Tub (42 wipes)","Biocides","Disinfectant Sanitizers","Unlisted","United Kingdom"
"5025254033500","1000 Pal TX Alcohol Surface Disinfectant Wipes Refill","Biocides","Disinfectant Sanitizers","Unlisted","United Kingdom"
