"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14554528269","Certificate Of Origin","Issue New COO","Online","Singapore","12/16/2020 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554147239","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/28/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553220867","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14553553926","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14553948090","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550023137","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/20/2020 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14536058166","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553865346","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","EUR","02/06/2021"
"1-14550317442","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14550285650","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14547715378","Certificate Of Origin","Issue New COO","Online","Pakistan","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549834276","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550398218","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14499797246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553612506","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549903856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548596236","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550313508","Certificate Of Origin","Issue New COO","Online","Libya","01/27/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554773286","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555066296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14555147176","Certificate Of Origin","Issue New COO","Online","Egypt","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14553800376","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553587603","Certificate Of Origin","Issue New COO","Online","China","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549849436","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/19/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554194140","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/28/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553906787","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553956949","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550273868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14550317689","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14550227556","Certificate Of Origin","Issue New COO","Online","Kuwait","01/05/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14547245638","Certificate Of Origin","Issue New COO","Online","India","02/02/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14554621396","Certificate Of Origin","Issue New COO","Online","Kenya","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549274496","Certificate Of Origin","Issue New COO","Online","Lithuania","01/14/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549989086","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14545724136","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550207498","Certificate Of Origin","Amendment","Online","Cameroon","01/31/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14554496892","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
