"airport","day","period","number"
"DXB","1","00-01","31"
"DXB","1","01-02","12"
"DXB","1","02-03","13"
"DXB","1","03-04","24"
"DXB","1","04-05","34"
"DXB","1","05-06","38"
"DXB","1","06-07","43"
"DXB","1","07-08","39"
"DXB","1","08-09","20"
"DXB","1","09-10","28"
"DXB","1","10-11","26"
"DXB","1","11-12","34"
"DXB","1","12-13","25"
"DXB","1","13-14","20"
"DXB","1","14-15","23"
"DXB","1","15-16","17"
"DXB","1","16-17","28"
"DXB","1","17-18","21"
"DXB","1","18-19","23"
"DXB","1","19-20","29"
"DXB","1","20-21","22"
"DXB","1","21-22","14"
"DXB","1","22-23","26"
"DXB","1","23-00","38"
"DXB","2","00-01","34"
"DXB","2","01-02","18"
"DXB","2","02-03","16"
"DXB","2","03-04","20"
"DXB","2","04-05","37"
"DXB","2","05-06","36"
"DXB","2","06-07","40"
"DXB","2","07-08","39"
"DXB","2","08-09","24"
"DXB","2","09-10","23"
"DXB","2","10-11","30"
"DXB","2","11-12","29"
"DXB","2","12-13","19"
"DXB","2","13-14","22"
"DXB","2","14-15","17"
"DXB","2","15-16","20"
"DXB","2","16-17","24"
"DXB","2","17-18","20"
"DXB","2","18-19","28"
"DXB","2","19-20","27"
"DXB","2","20-21","19"
"DXB","2","21-22","14"
"DXB","2","22-23","29"
"DXB","2","23-00","34"
"DXB","3","00-01","27"
"DXB","3","01-02","11"
"DXB","3","02-03","13"
"DXB","3","03-04","25"
"DXB","3","04-05","37"
"DXB","3","05-06","36"
"DXB","3","06-07","42"
"DXB","3","07-08","39"
"DXB","3","08-09","26"
"DXB","3","09-10","22"
"DXB","3","10-11","27"
"DXB","3","11-12","31"
"DXB","3","12-13","25"
"DXB","3","13-14","21"
"DXB","3","14-15","19"
"DXB","3","15-16","24"
"DXB","3","16-17","21"
"DXB","3","17-18","23"
"DXB","3","18-19","25"
"DXB","3","19-20","28"
"DXB","3","20-21","17"
"DXB","3","21-22","8"
"DXB","3","22-23","30"
"DXB","3","23-00","36"
"DXB","4","00-01","32"
"DXB","4","01-02","11"
"DXB","4","02-03","11"
"DXB","4","03-04","23"
"DXB","4","04-05","38"
"DXB","4","05-06","39"
"DXB","4","06-07","39"
"DXB","4","07-08","34"
"DXB","4","08-09","22"
"DXB","4","09-10","26"
"DXB","4","10-11","28"
"DXB","4","11-12","28"
"DXB","4","12-13","21"
"DXB","4","13-14","25"
"DXB","4","14-15","18"
"DXB","4","15-16","24"
"DXB","4","16-17","18"
"DXB","4","17-18","22"
"DXB","4","18-19","25"
"DXB","4","19-20","26"
"DXB","4","20-21","20"
"DXB","4","21-22","11"
"DXB","4","22-23","28"
"DXB","4","23-00","34"
"DXB","5","00-01","23"
"DXB","5","01-02","12"
"DXB","5","02-03","10"
"DXB","5","03-04","26"
"DXB","5","04-05","39"
"DXB","5","05-06","34"
"DXB","5","06-07","41"
"DXB","5","07-08","36"
"DXB","5","08-09","21"
"DXB","5","09-10","22"
"DXB","5","10-11","26"
"DXB","5","11-12","26"
"DXB","5","12-13","27"
"DXB","5","13-14","19"
"DXB","5","14-15","21"
"DXB","5","15-16","23"
"DXB","5","16-17","15"
"DXB","5","17-18","25"
"DXB","5","18-19","25"
"DXB","5","19-20","30"
"DXB","5","20-21","15"
"DXB","5","21-22","9"
"DXB","5","22-23","23"
"DXB","5","23-00","38"
"DXB","6","00-01","31"
"DXB","6","01-02","13"
"DXB","6","02-03","11"
"DXB","6","03-04","23"
"DXB","6","04-05","37"
"DXB","6","05-06","35"
"DXB","6","06-07","39"
"DXB","6","07-08","40"
"DXB","6","08-09","23"
"DXB","6","09-10","22"
"DXB","6","10-11","29"
"DXB","6","11-12","26"
"DXB","6","12-13","23"
"DXB","6","13-14","26"
"DXB","6","14-15","23"
"DXB","6","15-16","24"
"DXB","6","16-17","18"
"DXB","6","17-18","26"
"DXB","6","18-19","21"
"DXB","6","19-20","27"
"DXB","6","20-21","13"
"DXB","6","21-22","12"
"DXB","6","22-23","29"
"DXB","6","23-00","36"
"DXB","7","00-01","30"
"DXB","7","01-02","12"
"DXB","7","02-03","17"
"DXB","7","03-04","22"
"DXB","7","04-05","39"
"DXB","7","05-06","37"
"DXB","7","06-07","39"
"DXB","7","07-08","41"
"DXB","7","08-09","20"
"DXB","7","09-10","20"
"DXB","7","10-11","36"
"DXB","7","11-12","25"
"DXB","7","12-13","30"
"DXB","7","13-14","20"
"DXB","7","14-15","24"
"DXB","7","15-16","21"
"DXB","7","16-17","21"
"DXB","7","17-18","21"
"DXB","7","18-19","28"
"DXB","7","19-20","24"
"DXB","7","20-21","17"
"DXB","7","21-22","12"
"DXB","7","22-23","23"
"DXB","7","23-00","31"
"DXB","8","00-01","28"
"DXB","8","01-02","21"
"DXB","8","02-03","12"
"DXB","8","03-04","23"
"DXB","8","04-05","34"
"DXB","8","05-06","40"
"DXB","8","06-07","40"
"DXB","8","07-08","38"
"DXB","8","08-09","20"
"DXB","8","09-10","30"
"DXB","8","10-11","25"
"DXB","8","11-12","29"
"DXB","8","12-13","27"
"DXB","8","13-14","25"
"DXB","8","14-15","23"
"DXB","8","15-16","23"
"DXB","8","16-17","17"
"DXB","8","17-18","24"
"DXB","8","18-19","30"
"DXB","8","19-20","24"
"DXB","8","20-21","21"
"DXB","8","21-22","8"
"DXB","8","22-23","26"
"DXB","8","23-00","37"
"DXB","9","00-01","29"
"DXB","9","01-02","16"
"DXB","9","02-03","15"
"DXB","9","03-04","17"
"DXB","9","04-05","28"
"DXB","9","05-06","38"
"DXB","9","06-07","41"
"DXB","9","07-08","41"
"DXB","9","08-09","29"
"DXB","9","09-10","23"
"DXB","9","10-11","29"
"DXB","9","11-12","28"
"DXB","9","12-13","21"
"DXB","9","13-14","25"
"DXB","9","14-15","22"
"DXB","9","15-16","20"
"DXB","9","16-17","18"
"DXB","9","17-18","24"
"DXB","9","18-19","24"
"DXB","9","19-20","27"
"DXB","9","20-21","15"
"DXB","9","21-22","14"
"DXB","9","22-23","27"
"DXB","9","23-00","34"
"DXB","10","00-01","27"
"DXB","10","01-02","8"
"DXB","10","02-03","12"
"DXB","10","03-04","21"
"DXB","10","04-05","39"
"DXB","10","05-06","38"
"DXB","10","06-07","40"
"DXB","10","07-08","39"
"DXB","10","08-09","21"
"DXB","10","09-10","21"
"DXB","10","10-11","28"
"DXB","10","11-12","29"
"DXB","10","12-13","21"
"DXB","10","13-14","17"
"DXB","10","14-15","23"
"DXB","10","15-16","17"
"DXB","10","16-17","24"
"DXB","10","17-18","20"
"DXB","10","18-19","23"
"DXB","10","19-20","27"
"DXB","10","20-21","22"
"DXB","10","21-22","7"
"DXB","10","22-23","27"
"DXB","10","23-00","36"
"DXB","11","00-01","28"
"DXB","11","01-02","19"
"DXB","11","02-03","9"
"DXB","11","03-04","25"
"DXB","11","04-05","34"
"DXB","11","05-06","35"
"DXB","11","06-07","43"
"DXB","11","07-08","43"
"DXB","11","08-09","23"
"DXB","11","09-10","22"
"DXB","11","10-11","27"
"DXB","11","11-12","31"
"DXB","11","12-13","18"
"DXB","11","13-14","19"
"DXB","11","14-15","19"
"DXB","11","15-16","18"
"DXB","11","16-17","21"
"DXB","11","17-18","26"
"DXB","11","18-19","26"
"DXB","11","19-20","21"
"DXB","11","20-21","20"
"DXB","11","21-22","11"
"DXB","11","22-23","29"
"DXB","11","23-00","32"
"DXB","12","00-01","26"
"DXB","12","01-02","12"
"DXB","12","02-03","15"
"DXB","12","03-04","23"
"DXB","12","04-05","36"
"DXB","12","05-06","40"
"DXB","12","06-07","41"
"DXB","12","07-08","36"
"DXB","12","08-09","20"
"DXB","12","09-10","21"
"DXB","12","10-11","26"
"DXB","12","11-12","25"
"DXB","12","12-13","30"
"DXB","12","13-14","23"
"DXB","12","14-15","19"
"DXB","12","15-16","16"
"DXB","12","16-17","23"
"DXB","12","17-18","25"
"DXB","12","18-19","27"
"DXB","12","19-20","24"
"DXB","12","20-21","16"
"DXB","12","21-22","9"
"DXB","12","22-23","26"
"DXB","12","23-00","37"
"DXB","13","00-01","28"
"DXB","13","01-02","14"
"DXB","13","02-03","10"
"DXB","13","03-04","21"
"DXB","13","04-05","30"
"DXB","13","05-06","34"
"DXB","13","06-07","42"
"DXB","13","07-08","42"
"DXB","13","08-09","30"
"DXB","13","09-10","27"
"DXB","13","10-11","22"
"DXB","13","11-12","24"
"DXB","13","12-13","22"
"DXB","13","13-14","23"
"DXB","13","14-15","28"
"DXB","13","15-16","23"
"DXB","13","16-17","20"
"DXB","13","17-18","24"
"DXB","13","18-19","23"
"DXB","13","19-20","27"
"DXB","13","20-21","15"
"DXB","13","21-22","10"
"DXB","13","22-23","25"
"DXB","13","23-00","30"
"DXB","14","00-01","31"
"DXB","14","01-02","20"
"DXB","14","02-03","13"
"DXB","14","03-04","25"
"DXB","14","04-05","38"
