"year","month","d_station","e_station","g_station","h_station","k_station","l_station","m_station","mbr_solar_park_dewa","mbr_solar_park_ipps","total"
"2015","January","121607","94030","246370","3023","383016","958710","512564","2153","0","2321473"
"2015","February","70685","19857","269796","5580","524433","750333","638606","2091","0","2281381"
"2015","March","4482","119779","103483","4388","453297","1193103","787565","2395","0","2668492"
"2015","April","144520","132070","292439","15281","420067","1249204","838862","2461","0","3094904"
"2015","May","286463","327976","434793","30760","602301","1250153","932160","2520","0","3867126"
"2015","June","81285","378837","464610","103496","598299","1510693","1243267","2402","0","4382889"
"2015","July","191025","384757","477826","96025","608194","1556336","1347948","2358","0","4664469"
"2015","August","332981","397835","493980","53700","611236","1549254","1311698","2490","0","4753174"
"2015","September","257639","335591","456894","19048","580280","1440930","1220553","2390","0","4313325"
"2015","October","148561","302593","447799","2013","606739","1315827","1197519","2358","0","4023409"
"2015","November","85732","203662","348763","2012","437755","1071459","923101","1949","0","3074433"
"2015","December","43563","235813","289171","302","150200","1056114","784185","1912","0","2561260"
