"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep   6","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep   6","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/01/2022","06:30:00:00","06:30:10:00","Shahed Ayan ep 5","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 5","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","07:00:00:00","06:59:58:00","WADI AL AMALIQA  ","وادي العمالقة","Children Play","Children Play : WADI AL AMALIQA  ","Plays","Not Specified","",null,"Not Specified"
"01/01/2022","08:51:22:00","08:51:08:00","Aghani AL Eid (0): Ep  42","ريم الفلا","Aghani AL Eid","Aghani AL Eid (0): Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","09:00:00:00","09:00:01:00","Studio 24 ep 28","Studio 24 # 28....2006/05/16","Studio 24","Studio 24 ep 28","Literary","Khaleeji","",null,"Not Specified"
"01/01/2022","09:52:00:00","09:51:40:00","Aghani AL Eid (0): Ep  34","اذهلتني","Aghani AL Eid","Aghani AL Eid (0): Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","10:00:00:00","09:59:59:00","Bin Aqel SR2 (2):  Ep   3","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","10:42:35:00","10:42:16:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/01/2022","11:00:00:00","10:59:59:00","Maa Ussamah Atyab ep 17 (06/11/04)","مع أسامة أطيب # 17","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 17 (06/11/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/01/2022","11:43:29:00","11:43:00:00","Al Ard Safeenatouna: Ep   9","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   9","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/01/2022","11:54:29:00","11:54:54:00","Aghani AL Eid (0): Ep  29","انا وحبيبي","Aghani AL Eid","Aghani AL Eid (0): Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","12:00:00:00","11:59:58:00","Jawaher ep 22 (Yaacoub El Chamsi)","الشاعر الاماراتي يعقوب الشامسي","Jawaher","Jawaher ep 22 (Yaacoub El Chamsi)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/01/2022","13:00:00:00","12:59:59:00","Mashahir El Hiwar ep 13 (Mofeed Fawzi)","مشاهير الحوار # 13 - مفيدفوزي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 13 (Mofeed Fawzi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/01/2022","13:45:46:00","13:45:26:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/01/2022","14:00:00:00","14:00:00:00","Tayer Al Khair : Ep   7","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   7","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/01/2022","14:30:00:00","14:29:56:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","15:00:00:00","14:59:59:00","Jadaka El Ghayth ep 12","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 12","Religion","Not Specified","",null,"Not Specified"
"01/01/2022","15:30:00:00","15:33:55:00","Al Sout Wa Al Sada: Ep   4","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep   4","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"01/01/2022","16:00:00:00","15:59:45:00","UAE Football League 1993 Al Wahdah / Al Shabab","الدوري الاماراتي لكرة القدم 1993 الوحده / الشباب","Old Football Matches-91-97 ","Old Football Matches-91-97  : UAE Football League 1993 Al Wahdah / Al Shabab","SPORT","Football","","1993","U.A.E الإمارات"
"01/01/2022","17:45:00:00","17:46:00:00","MIN ZAKERAT AL MALAEB : Ep   9","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   9","SPORT","Not Specified","",null,"Not Specified"
"01/01/2022","18:00:00:00","18:05:04:00","Jawaher ep 24 (Hamad Zakiba)","الشاعر القطري - حمد الزكيبا","Jawaher","Jawaher ep 24 (Hamad Zakiba)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/01/2022","19:00:00:00","18:57:04:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  13","الباسط # 13","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  13","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"01/01/2022","19:00:00:00","19:06:29:00","Studio 24 ep 29","Studio 24 # 29  23/05/2006","Studio 24","Studio 24 ep 29","Literary","Khaleeji","",null,"Not Specified"
"01/01/2022","19:47:41:00","19:47:14:00","Kashkool  S2  (Dubai Zaman) # 16","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 16","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","20:00:00:00","19:59:59:00","Bin Aqel SR2 (2):  Ep   4","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","20:35:14:00","20:34:54:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/01/2022","21:00:00:00","20:59:59:00","Harat Al Tayeb : Ep   9","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   9","Series","Not Specified","",null,"Not Specified"
