"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","THE WORLD OF BANKSY MET - WEVWK1","MALL OF EMIRATES-THEATRE ","08-Jul-2021","10:00","business conference / symposium","","","","21MTE-000075386 JUN"
"","","FAIA YOUNAN 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Jul-2021","21:00","rock / pop","","","","21MTE-000167641"
"","","THE WORLD OF BANKSY MET - WEVWK1","MALL OF EMIRATES-THEATRE ","09-Jul-2021","10:00","business conference / symposium","","","","21MTE-000075386 JUN"
"","","JUST LIKE THAT - JLT MOE - WEVWK1","MALL OF EMIRATES-THEATRE ","10-Jul-2021","19:30","comedy","","","","21MTE-000204524"
"","","RAGHEB ALAMA - 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Jul-2021","21:00","rock / pop","","","","20MTE-000149661"
"","","RAGHEB ALAMA - 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","16-Jul-2021","21:00","rock / pop","","","","20MTE-000149661"
"","","LOUNA GO GO SAILORS MET - WEVWK1","MALL OF EMIRATES-THEATRE ","17-Jul-2021","11:00","musical / dancing play","","","","21MTE-000229094"
"","","CHILDREN'S PLAY AHLAM MET - WEVWK1","MALL OF EMIRATES-THEATRE ","21-Jul-2021","17:00","musical / dancing play","","","","21MTE-000230159"
"","","SPOTLIGHT LIVE WAEL KFOURY LMF - WEVWK1","Le Meridien Dubai Hotel Falcon Lounge","23-Jul-2021","22:00"," dj events","","","","21MTE-000237192"
"","","ARABIC STAND UP 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Aug-2021","16:00","rock / pop","","","","Permit No. 21MTE-000153869"
"","","JOKER 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Aug-2021","20:00","rock / pop","","","","21MTE-000263931"
"","","JOKER 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Aug-2021","20:00","rock / pop","","","","21MTE-000263931"
"","","MOSCOW CITY BALLET 2021-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","19-Aug-2021","20:00","musical / dancing play","","","","21MTE-000265159"
"","","MOSCOW CITY BALLET 2021-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","20-Aug-2021","11:00","musical / dancing play","","","","21MTE-000265159"
"","","SHOW W BASS 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-Aug-2021","20:30","rock / pop","","","","Permit No. 21MTE-000180204"
"","","MOSCOW CITY BALLET 2021-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","21-Aug-2021","15:00","musical / dancing play","","","","21MTE-000265159"
"","","THE MOVIES NIGHT LIVE MET - WEVWK1","MALL OF EMIRATES-THEATRE ","26-Aug-2021","20:00","classic / international opera","","","","21MTE-000290898"
"","","ARABIC CONCERT WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","27-Aug-2021","20:00"," dj events | arabic classical","","","","21MTE-000308830"
"","","DUBAI OPERA ","DUBAI OPERA HOUSE - WL","31-Aug-2021","20:00","rock / pop","","","","21MTE-000258093"
"","","DUBAI OPERA","DUBAI OPERA HOUSE - WL","01-Sep-2021","20:00","rock / pop","","","","21MTE-000258093"
"","","IMAH: A DOSE OF LAUGHTER MET - WEVWK1","MALL OF EMIRATES-THEATRE ","02-Sep-2021","19:30","comedy","","","","21MTE-000283797"
"","","FARHAN NASEEB ZAALAN WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","02-Sep-2021","20:30","comedy","","","","21MTE-000310135"
"","","IMAH: A DOSE OF LAUGHTER MET - WEVWK1","MALL OF EMIRATES-THEATRE ","02-Sep-2021","21:30","comedy","","","","21MTE-000283797"
