"Category_Id","Number_Of_Books","Category_Ar","Category_En","diffgr_id","msdata_rowOrder"
"ARA_BOOK","306699","الكتب العربية","Arabic Books",,
"ARTICLE","9076","حروف خاصة","Article",,
"AUDIO","1778","مواد سمعية","Audio",,
"B","540","كتب المكفوفين","Braille Books",,
"BOOK","79194","كتاب","Book",,
"CBOOK","136646","كتب الأطفال","Child Books",,
"CBREF","1538","كتاب أطفال مرجع","Child Book Reference",,
"CD_ROM","5565","الاقراص المدموجة","CD Rom",,
"CDREF","305","أقراص ليزر مرجع","CD-ROM Reference",,
"CHILDCD","3457","أقراص ليزر الأطفال","Children CDs",,
"JBOOK","17328","كتب الناشئين","Junior Books",,
"JBREF","1414","كتاب ناشئين مرجع","Junior Book Reference",,
"JOURNALS","7","JOURNALS","JOURNALS",,
"MAGAZINE","965","المجلات","magazine",,
"MAP","415","خرائط","Maps",,
"MFICHE","1134","ميكروفيش","Microfiche",,
"MFILM","33","ميكروفيلم","Microfilm",,
"NEW-BOOK","1","كتب جديدة","New books",,
"NEWS","2975","الصحف","News",,
"REF","36574","المراجع","References",,
"SC","1514","المجموعة الخاصة","special collection",,
"UNKNOWN","20","مجهول","Unknown",,
"VIDEO","5349","فيديو","Video",,
