"report_date","classification","sub_classification","area_km2"
"2021-12-31","اجمالي المساحة المعبدة كم2","طريق رئيسي","92.14"
"2021-12-31","فردي","طريق رئيسي","4.52"
"2021-12-31","مزدوج","طريق رئيسي","10.99"
"2021-12-31","فردي","طريق مجمع","3.38"
"2021-12-31","مزدوج","طريق مجمع","7.06"
"2021-12-31","فردي","طريق سريع","1.06"
"2021-12-31","مزدوج","طريق سريع","5.16"
"2021-12-31","فردي","طريق حر","3.46"
"2021-12-31","مزدوج","طريق حر","10.53"
"2021-12-31","فردية","طرق صناعية / تجارية","6.83"
"2021-12-31","فردية","طرق محلية سكنية","14.18"
