"eclaimlink_id","company_name","status"
"AGT-00002","RAIS HASSAN SAADI INSURANCE AGENTS LLC","ACTIVE"
"AGT-00005","ARMAB INSURANCE WORKS LLC","ACTIVE"
"BRK-00001","ACUMA INSURANCE BROKERS LLC","ACTIVE"
"BRK-00003","AFIA INSURANCE BROKERAGE SERVICES LLC","ACTIVE"
"BRK-00005","AL FUTTAIM WILLIS CO. LLC","ACTIVE"
"BRK-00007","AL NABOODA INSURANCE BROKERS LLC","ACTIVE"
"BRK-00010","AL SAHARA INSURANCE BROKERS LLC","ACTIVE"
"BRK-000100","STAR INSURANCE SERVICES CO. LLC","ACTIVE"
"BRK-00012","AL SAYEGH INSURANCE BROKERS LLC","ACTIVE"
"BRK-00014","DIOT SIACI MIDDLE EAST INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00015","AON MIDDLE EAST LLC","ACTIVE"
"BRK-00017","ARAB COMMERCIAL ENTERPRISES CO. LLC","ACTIVE"
"BRK-00018","ARYA INSURANCE BROKERAGE CO LLC","ACTIVE"
"BRK-00019","AVON INSURANCE BROKERS LLC","ACTIVE"
"BRK-00021","BERNS BRETT MASAOOD INSURANCE","ACTIVE"
"BRK-00022","CARE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00023","CEDAR INSURANCE BROKERS LLC","ACTIVE"
"BRK-00025","COMPASS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00026","CONTINENTAL INSURANCE BROKERS LLC","ACTIVE"
"BRK-00027","COSMOS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00028","DANA INSURANCE BROKER LLC","ACTIVE"
"BRK-00030","EARNEST INSURANCE BROKERS LLC","ACTIVE"
"BRK-00032","EMIRATES INTERNATIONAL INSURANCE BROKERS LLC","ACTIVE"
"BRK-00034","FEDERAL INSURANCE BROKERS LLC","ACTIVE"
"BRK-00035","FENCHURCH FARIS LTD","ACTIVE"
"BRK-00036","FIDELITY INSURANCE SERVICES LLC","ACTIVE"
"BRK-00038","FUTURE INSURANCE BROKER SERVICES LLC","ACTIVE"
"BRK-00039","GARGASH INSURANCE COMPANY","ACTIVE"
"BRK-00042","GREENSHIELD INSURANCE BROKERS LLC","ACTIVE"
"BRK-00043","GUARDIAN INSURANCE BROKERS","ACTIVE"
"BRK-00044","GULF OASIS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00045","Yallacompare Insurance Broker LLC","ACTIVE"
"BRK-00046","HOLBORN ASSETS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00048","CAPSTONE INSURANCE BROKERS (FORMERLY INSIGHTERS)","ACTIVE"
"BRK-00050","INTERACTIVE INSURANCE BROKERS CO. LLC","ACTIVE"
"BRK-00051","JOIE DE VIVRE INTERNATIONAL INSURANCE BROKERAGE LLC","ACTIVE"
"BRK-00053","DEINON INSURANCE BROKERS LLC","ACTIVE"
"BRK-00054","KMM INSURANCE BROKERS LLC","ACTIVE"
"BRK-00055","LIFECARE INTERNATIONAL LLC","ACTIVE"
"BRK-00057","LINKS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00058","LOCKTON INSURANCE BROKERS LLC","ACTIVE"
"BRK-00059","WAYYAK INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00060","MALAKUT INSURANCE BROKERS","ACTIVE"
"BRK-00061","MARSH EMIRATES INSURANCE BROKERAGE LLC","ACTIVE"
"BRK-00063","MIDDLE EAST INSURANCE BROKERS","ACTIVE"
"BRK-00064","R M S INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00066","NASCO ME INSURANCE BROKERS LLC","ACTIVE"
"BRK-00067","NATIONAL RESOURCES INSURANCE SERVICES COMPANY LLC (DUBAI BRANCH)","ACTIVE"
"BRK-00068","NEW AGE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00069","NEW SHIELD INSURANCE BROKERS LLC","ACTIVE"
"BRK-00070","NEXUS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00071","NOBLE INSURANCE BROKER AND CONSULTANCIES CO. L.L.C","ACTIVE"
"BRK-00072","NORTH STAR INSURANCE BROKERS LLC","ACTIVE"
"BRK-00073","NORTHERN INSURANCE BROKERS LLC","ACTIVE"
"BRK-00074","OMEGA INSURANCE BROKERS LLC","ACTIVE"
"BRK-00075","OPAL INTERNATIONAL INSURANCE BROKER LLC","ACTIVE"
"BRK-00076","SOLYDA INSURANCE BROKER LLC (FORMERLY OPTIMA INSURANCE BROKER LLC)","ACTIVE"
"BRK-00077","PEARL INSURANCE BROKERS CO. LLC","ACTIVE"
"BRK-00078","PETRA INSURANCE BROKERS LLC","ACTIVE"
"BRK-00079","PINNACLE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00081","PLATINUM INSURANCE BROKER LLC","ACTIVE"
"BRK-00082","PRIME INSURANCE BROKERS LLC (DUBAI BRANCH","ACTIVE"
"BRK-00083","PROMINENT INSURANCE BROKER LLC","ACTIVE"
"BRK-00085","PRUDENCE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00086","PWS GULF INSURANCE BROKERS LLC","ACTIVE"
"BRK-00087","RELIANCE INSURANCE BROKERS (LLC)","ACTIVE"
"BRK-00088","SAVINGTON INTERNATIONAL INSURANCE BROKERS LLC","ACTIVE"
"BRK-00091","European Insurance Brokers","ACTIVE"
"BRK-00092","UNITED GULF INSURANCE BROKERS L.L.C","ACTIVE"
