"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/01/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 253","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 253","Programme","Not Specified","","2020","Not Specified"
"09/01/2021","10:00:00:00","09:56:31:00","2021 اربح ويانا: Ep  23","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","10:30:00:00","10:21:31:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  15","الدوبي","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  15","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/01/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep 101","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep 101","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","12:00:00:00","12:00:00:00","زاوية جادة: #زاوية_جادة: Ep  18","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  18","Not Specified","Not Specified","","2021","Not Specified"
"09/01/2021","13:10:00:00","13:09:59:00","المواجهة: #مسلسل_المواجهة : Ep  11","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  11","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/01/2021","14:00:00:00","13:59:59:00","Qabla Al Awan ep 13","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 13","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/01/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1329","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1329","News","News","","2021","U.A.E الإمارات"
"09/01/2021","15:25:00:00","15:25:11:00","لسان العرب: #لسان_العرب :: Ep   2","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   2","Programme","Not Specified","","2020","Not Specified"
"09/01/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  52","تداول 2021","تداول","تداول: #تداول: Ep  52","Programme","Economic","","2021","Not Specified"
"09/01/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep   1","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   1","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"09/01/2021","16:25:00:00","16:23:18:00","علوم المستقبل: Ep  55","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  55","Not Specified","Not Specified","","2021","Not Specified"
"09/01/2021","16:30:00:00","16:29:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","السمره الجميلة","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/01/2021","17:00:00:00","16:59:59:00","زاوية جادة: #زاوية_جادة: Ep  18","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  18","Not Specified","Not Specified","","2021","Not Specified"
"09/01/2021","18:00:00:00","17:59:59:00","قلبي معي: #قلبي_معي :: Ep  18","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  18","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/01/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 211","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 211","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  24","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep  52","تداول 2021","تداول","تداول: #تداول: Ep  52","Programme","Economic","","2021","Not Specified"
"09/01/2021","20:00:00:00","20:01:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  36","الولي # 36","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  36","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"09/01/2021","20:00:00:00","20:07:44:00","Qabla Al Awan ep 14","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 14","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/01/2021","21:00:00:00","21:00:00:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"09/01/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1600","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1600","News","News","","2021","Not Specified"
"09/01/2021","22:30:00:00","22:30:00:00","المواجهة: #مسلسل_المواجهة : Ep  12","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  12","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/01/2021","23:25:00:00","23:21:46:00","حياتنا: #برنامج_حياتنا :: Ep   6","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 193","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 193","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","00:00:00:00","23:59:59:00","قلبي معي: #قلبي_معي :: Ep  18","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  18","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
