"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"97040000","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery (stamped paper), & t","Postage or revenue stamps, stamp-postmarks, first-day covers, postal stationery (stamped paper), & the like, used or unused, other than those of heading 49.07.","Normal","Kilograms","2007-11-24T22:42:48","5.00",null,null,""
"97012100","Paintings, drawings and pastels of an age exceeding 100 years","Paintings, drawings and pastels of an age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97012200","Mosaics of an age exceeding 100 years","Mosaics of an age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97012900","Other collages and similar decorative plaques of an age exceeding 100 years","Other collages and similar decorative plaques of an age exceeding 100 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97019100","Other paintings, drawings and pastels of an excluding age exceeding 100 years","Other paintings, drawings and pastels of an excluding age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97019200","Other mosaics excluding of an  age exceeding 100 years","Other mosaics excluding of an  age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97019900","Other collages and similar decorative plaques excluding of an  age exceeding 100 years","Other collages and similar decorative plaques excluding of an  age exceeding 100 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97021000","Original engravings, prints and lithographs of an age exceeding 100 years","Original engravings, prints and lithographs of an age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97029000","Original engravings, prints and lithographs of an age not exceeding 100 years","Original engravings, prints and lithographs of an age not exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97031000","Original sculptures and statuary, in any material of an age exceeding 100 years","Original sculptures and statuary, in any material of an age exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97039000","Original sculptures and statuary, in any material of an age not exceeding 100 years","Original sculptures and statuary, in any material of an age not exceeding 100 years","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97052910","Collections & collectors' of  paleontological interest","Collections & collectors' of  paleontological interest","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97052990","Other collections & collectors'pieces of zoological, botanical, mineralogical, anatomical","Other collections & collectors'pieces of zoological, botanical, mineralogical, anatomical","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97051000","Collections and collectors' pieces of archaeological, ethnographic or historical interest","Collections and collectors' pieces of archaeological, ethnographic or historical interest","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97052100","Human specimens and parts thereof of collections and collectors' pieces of zoological, botanical, mi","Human specimens and parts thereof of collections and collectors' pieces of zoological, botanical, mineralogical, anatomical or paleontological interest","Normal","Pieces/Units","2022-02-01T00:00:00","5.00","0.00",null,""
"97052200","Extinct or endangered species and parts thereof of collections and collectors' pieces of zoological,","Extinct or endangered species and parts thereof of collections and collectors' pieces of zoological, botanical, mineralogical, anatomical or paleontological interest","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97053100","Collections and collectors' pieces of numismatic interest of an age exceeding 100 years","Collections and collectors' pieces of numismatic interest of an age exceeding 100 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97053900","Collections and collectors' pieces of numismatic interest of an age not exceeding 100 years","Collections and collectors' pieces of numismatic interest of an age not exceeding 100 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97069010","Other antiques furniture & parts, of an age exceeding one hundred years and not exceeding 250 years","Other antiques furniture & parts, of an age exceeding one hundred years and not exceeding 250 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97069020","Other antiques carpets articles, of an age exceeding one hundred years and not exceeding 250 years","Other antiques carpets articles, of an age exceeding one hundred years and not exceeding 250 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97069030","Other antiques works of painting & caloligraphy, of an age exceeding one hundred years and not excee","Other antiques works of painting & caloligraphy, of an age exceeding one hundred years and not exceeding 250 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97069090","Other antiques of an age exceeding one hundred years and not exceeding 250 years , excluding furnitu","Other antiques of an age exceeding one hundred years and not exceeding 250 years , excluding furniture, carpets articles, works of painting & caloligraphy, n.e.s.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"97061000","Antiques of an age exceeding 250 years","Antiques of an age exceeding 250 years","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
