"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/01/2021","06:00:00:00","06:00:00:00","Ghadan  Tabda'a Al Hayayt: Ep   7","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   7","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/01/2021","06:30:00:00","06:43:22:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"09/01/2021","07:00:00:00","07:00:07:00","Fawakeh Al Shoura'a (0): Ep   4","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   4","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"09/01/2021","07:30:00:00","07:48:48:00","Al Ard Safeenatouna: Ep  21","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  21","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/01/2021","08:00:00:00","08:00:27:00","Watawalt Al Ahdth Asefa: Ep   9","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep   9","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/01/2021","08:50:00:00","08:44:41:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/01/2021","08:30:00:00","08:50:07:00","Azf Ala Al Zakera ep 2","متحف العين","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 2","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"09/01/2021","09:00:00:00","09:00:13:00","وجوه عربيه 3: Ep  21","حبيب يوسف الصايغ 30/05/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","09:30:00:00","09:52:49:00","Al-Awael (0): Ep  12","الاوائل","Al-Awael","Al-Awael (0): Ep  12","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/01/2021","10:00:00:00","10:00:11:00","Al Kafan (1) ep 15","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 15","Series","Khaleeji","",null,"Not Specified"
