"txn_type","txn_date","txn_time","start_location","end_location","route_name","start_zone","end_zone"
"Check in","2018-03-19","18:18:54","Jebel Ali Horse Racecourse 2","Jebel Ali Horse Racecourse 2","F35","Zone 2","Zone 2"
"Check out","2018-03-19","00:07:13","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check in","2018-03-19","19:10:33","Hana Center 2","Hana Center 2","15","Zone 6","Zone 6"
"Check in","2018-03-19","18:14:05","DAFZA","DAFZA","C26","Zone 5","Zone 5"
"Check out","2018-03-19","23:18:21","","Union Square Bus Station","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:47:48","","Quoz, Al Khail Gate 1","15","Zone 2","Zone 2"
"Check out","2018-03-19","21:46:12","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","17:45:17","","Al Barsha, Roots Saloon 2","F35","Zone 2","Zone 2"
"Check out","2018-03-19","19:19:11","","Rais Center","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:14:59","","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","23:14:32","","Al Nakhal 1 2","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:15:24","","Bilal Bin Ribah School","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:14:46","","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","19:19:37","","Al Fahidi Metro Station B2","15","Zone 6","Zone 6"
"Check in","2018-03-19","19:54:02","Al Fahidi Metro Station B1","Al Fahidi Metro Station B1","15","Zone 6","Zone 6"
"Check out","2018-03-19","19:13:14","","Ajman, Giant Supermarket","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:50:10","","Ajman, Giant Supermarket","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:48:40","","Quoz, Al Khail Gate 2","15","Zone 2","Zone 2"
"Check out","2018-03-19","19:20:53","","Al Fahidi Metro Station A2","15","Zone 6","Zone 6"
"Check in","2018-03-19","19:21:11","Al Fahidi Metro Station A2","Al Fahidi Metro Station A2","15","Zone 6","Zone 6"
"Check out","2018-03-19","19:09:28","","Satwa, Roundabout 1","C26","Zone 6","Zone 6"
"Check out","2018-03-19","20:15:29","","Bilal Bin Ribah School","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:15:02","","Ajman","E400","Zone 0","Zone 0"
"Check in","2018-03-19","17:41:15","","Al Barsha, Habtoor House 1","F35","Zone 2","Zone 2"
"Check out","2018-03-19","19:19:10","","Rais Center","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:07:09","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","19:16:57","","Dubai Real Estate, Headquarters","15","Zone 6","Zone 6"
"Check out","2018-03-19","21:52:25","","Ajman, Giant Supermarket","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:03:36","","Hana Center 1","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:07:18","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:46:05","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check in","2018-03-19","19:40:35","Ajman","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","00:07:06","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","19:23:51","","Raffa 2","15","Zone 6","Zone 6"
"Check out","2018-03-19","19:07:08","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:58:52","","Ajman","E400","Zone 0","Zone 0"
"Check in","2018-03-19","17:41:41","","Al Barsha, Habtoor House 1","F35","Zone 2","Zone 2"
"Check in","2018-03-19","19:15:07","Sheikh Rashid Road Intersection 2","Sheikh Rashid Road Intersection 2","15","Zone 6","Zone 6"
