"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/01/2020","06:00:00:00","06:00:00:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/01/2020","08:00:00:00","08:00:00:00","Mental Samurai:Dubai One: Ep  18","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  18","Programme","Games","Warner Brothers","2020","Not Specified"
"12/01/2020","09:00:00:00","09:00:00:00","History Of The Emirates : Ep   3","","History Of The Emirates ","History Of The Emirates : Ep   3","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2020","10:00:00:00","10:00:00:00","قصة حلم: #قصة_حلم :: Ep  76","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  76","Series","Drama","Showlab","2019","Not Specified"
"12/01/2020","10:45:00:00","11:00:00:00","La Dona :Season 2 (2): Ep  54","","La Dona :Season 2","La Dona :Season 2 (2): Ep  54","Series","Drama","NBC","2020","Not Specified"
"12/01/2020","11:30:00:00","12:00:00:00","Unexpected","","","Unexpected","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/01/2020","13:30:00:00","13:30:00:00","Hunter's Prayer","","","Hunter's Prayer","Movies","Action","Italia Film International S.A","2017","Not Specified"
"12/01/2020","15:30:00:00","15:30:00:00","قصة حلم: #قصة_حلم :: Ep  76","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  76","Series","Drama","Showlab","2019","Not Specified"
"12/01/2020","16:30:00:00","16:39:37:00","La Dona :Season 2 (2): Ep  54","","La Dona :Season 2","La Dona :Season 2 (2): Ep  54","Series","Drama","NBC","2020","Not Specified"
"12/01/2020","17:30:00:00","17:41:42:00","Hollywood One On One :2020: Ep 1469","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1469","Series","Entertainment","Cineflex","2020","Not Specified"
"12/01/2020","18:00:00:00","18:10:14:00","History Of The Emirates : Ep   5","","History Of The Emirates ","History Of The Emirates : Ep   5","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2020","18:50:00:00","19:09:36:00","Hi Emirates: Ep   5","","Hi Emirates","Hi Emirates: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/01/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep 240","","Emirates News:2020","Emirates News 2020: Ep 240","News","News","News Center Dubai Media City","2020","Not Specified"
"12/01/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  77","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  77","Series","Drama","Showlab","2019","Not Specified"
"12/01/2020","21:00:00:00","21:19:16:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"12/01/2020","21:50:00:00","22:28:24:00","The Hollars","","","The Hollars","Movies","Comedy","Sony Pictures Television","2016","Not Specified"
"12/01/2020","23:50:00:00","00:32:49:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/02/2020","00:00:00:00","00:39:48:00","Max Payne","","","Max Payne","Movies","Action","Twentieth Century Fox International Television","2008","Not Specified"
"12/02/2020","02:00:00:00","02:17:24:00","قصة حلم: #قصة_حلم :: Ep  77","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  77","Series","Drama","Showlab","2019","Not Specified"
"12/02/2020","03:00:00:00","03:10:13:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"12/02/2020","04:00:00:00","04:00:00:00","The Hollars","","","The Hollars","Movies","Comedy","Sony Pictures Television","2016","Not Specified"
"12/02/2020","06:00:00:00","06:00:00:00","Max Payne","","","Max Payne","Movies","Action","Twentieth Century Fox International Television","2008","Not Specified"
"12/02/2020","08:00:00:00","08:00:00:00","The Doctors:Dubai One: Ep   7","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   7","Programme","Medical","Studio Vision","2020","Not Specified"
"12/02/2020","09:00:00:00","09:00:00:00","History Of The Emirates : Ep   4","","History Of The Emirates ","History Of The Emirates : Ep   4","Series","Documentary","Imagenation ","2019","Not Specified"
"12/02/2020","10:00:00:00","10:00:00:00","قصة حلم: #قصة_حلم :: Ep  77","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  77","Series","Drama","Showlab","2019","Not Specified"
"12/02/2020","10:45:00:00","10:53:32:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"12/02/2020","11:30:00:00","11:35:54:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/02/2020","13:30:00:00","13:30:00:00","Certain Women","","","Certain Women","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"12/02/2020","15:30:00:00","15:37:06:00","قصة حلم: #قصة_حلم :: Ep  77","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  77","Series","Drama","Showlab","2019","Not Specified"
"12/02/2020","16:20:00:00","16:42:01:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"12/02/2020","17:05:00:00","17:53:06:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/02/2020","18:00:00:00","17:59:59:00","Seeds Of Union : Live","","","Seeds Of Union : Live","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/02/2020","19:00:00:00","19:00:59:00","Hi Emirates: Ep   3","","Hi Emirates","Hi Emirates: Ep   3","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/02/2020","19:20:00:00","19:23:25:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/02/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 241","","Emirates News:2020","Emirates News 2020: Ep 241","News","News","News Center Dubai Media City","2020","Not Specified"
"12/02/2020","20:00:00:00","19:58:17:00","قصة حلم: #قصة_حلم :: Ep  78","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  78","Series","Drama","Showlab","2019","Not Specified"
"12/02/2020","20:40:00:00","21:11:33:00","Value of Union","","","Value of Union","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/02/2020","21:10:00:00","21:40:05:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"12/02/2020","21:50:00:00","22:51:09:00","Mental Samurai:Dubai One: Ep  19","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  19","Programme","Games","Warner Brothers","2020","Not Specified"
"12/02/2020","22:50:00:00","23:48:51:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/03/2020","00:50:00:00","01:30:54:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/03/2020","01:00:00:00","01:37:49:00","Sense Of An Ending","","","Sense Of An Ending","Movies","Drama","Italia Film International S.A","2017","Not Specified"
