"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"19MTE-000296939","","ORGDED572202","Romesh Ranganathan","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة زعبيل 3","16/10/2020","16/10/2020","18:00:00","01:00:00","3888"
"19MTE-000361294","","ORGOTHERS247272","MADNESS","Yes","Entertainment","DJ Events|Rock / Pop|World Music","سوق دبي الحرة للترفيه","VENOTHERS247272","دبي القرهود","ملعب تنس","05/03/2020","05/03/2020","19:30:00","03:00:00","5000"
"19MTE-000367481","","ORGDED731032","Russell Howard live at Dubai Opera","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/06/2021","10/06/2021","19:30:00","03:00:00","2000"
"20MTE-000008762","","ORGDED229599","World Art Dubai","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 2","08/10/2020","10/10/2020","13:00:00","21:00:00","3836"
"20MTE-000008762","","ORGDED229599","World Art Dubai","Yes","Business","Exhibition","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 3","08/10/2020","10/10/2020","13:00:00","21:00:00","2688"
"20MTE-000095847","","ORGDED731032","Guy Manoukian Live in Dubai","Yes","Entertainment","Arabic Classical|Classical|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","12/11/2020","13/11/2020","20:00:00","03:00:00","2000"
"20MTE-000148925","","ORGDED731032","Flamenco Passion","Yes","Entertainment","Classical|Latin Dance","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","11/11/2020","11/11/2020","20:00:00","03:00:00","2000"
"20MTE-000197997","","ORGDED731032","Omar Kamal Live at Dubai Opera","Yes","Entertainment","Arabic Classical|Classical|Jazz &amp; Blues","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","12/12/2020","12/12/2020","20:00:00","03:00:00","2000"
"20MTE-000197997","","ORGDED731032","Omar Kamal Live at Dubai Opera","Yes","Entertainment","Arabic Classical|Classical|Jazz &amp; Blues","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/12/2020","13/12/2020","20:00:00","03:00:00","2000"
"20MTE-000198328","","ORGDED731032","Ronnie Scott's All Stars","Yes","Entertainment","Jazz &amp; Blues","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","05/11/2020","06/11/2020","20:00:00","03:00:00","2000"
"20MTE-000206993","","ORGDED791254","laughter nights ft abhishek upmanyu","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","02/10/2020","02/10/2020","18:00:00","19:30:00","3000"
"20MTE-000206993","","ORGDED791254","laughter nights ft abhishek upmanyu","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","02/10/2020","02/10/2020","20:30:00","22:00:00","3000"
"20MTE-000211824","","ORGDED806122","My First Ticket to Coppelia","Yes","Entertainment","Classical Dance / Ballet","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","06/11/2020","07/11/2020","11:00:00","20:00:00","3000"
"20MTE-000215769","","ORGDED791254","Laughter Nights ft Gaurav Kapoor","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","23/10/2020","23/10/2020","18:00:00","22:30:00","3000"
"20MTE-000223765","","ORGDED651352","فرقة ترفيهية","Yes","Entertainment","Arabic Classical|Belly dance|Classical","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","فستيفال ارينا","31/12/2020","31/12/2020","19:30:00","03:00:00","4000"
"20MTE-000224475","","ORGDED791254","Laughter Nights ft Kunal Kamra","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/11/2020","20/11/2020","15:00:00","22:30:00","3000"
"20MTE-000224526","","ORGDED791254","laughter nights ft amit tandon","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","11/12/2020","11/12/2020","18:00:00","22:30:00","3000"
"20MTE-000230261","","ORGDED731032","BEST OF QUEEN THE BOHEMIANS","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","19/11/2020","20/11/2020","20:00:00","23:30:00","2000"
"20MTE-000231233","","ORGDED811926","Vir Das - See You Outside Tour","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","22/10/2020","22/10/2020","19:30:00","01:00:00","7210"
"20MTE-000237063","","ORGDED731032","Mo Amer and Michelle Wolf","Yes","Entertainment","Comedy|DJ Events","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","21/10/2020","21/10/2020","19:30:00","23:30:00","2000"
