"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19989917833","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","EUR","03/29/2024"
"1-19990262777","Certificate Of Origin","Issue New COO","Online","Tunisia","03/27/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19989915368","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","Arabic","Consignee","By Sea","AED","03/29/2024"
"1-19990263071","Certificate Of Origin","Issue New COO","Online","Venezuela","01/31/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19994286148","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19993968941","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993176720","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989651938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990639963","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19989797773","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19953800841","Certificate Of Origin","Issue New COO","Online","Tajikistan","02/14/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992606523","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990824399","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","GBP","03/29/2024"
"1-19990577173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993238353","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992285323","Certificate Of Origin","Issue New COO","Online","Libya","03/14/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19918249773","Certificate Of Origin","Amendment","Online","Malaysia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990939269","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991273343","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992356408","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990938983","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19994829141","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989899843","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993969103","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991969613","Certificate Of Origin","Issue New COO","Online","Pakistan","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989916285","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992176368","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991438393","Certificate Of Origin","Amendment","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992918166","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992077909","Certificate Of Origin","Issue New COO","Online","Libya","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19993238757","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","English","Consignee","By Land","EUR","03/29/2024"
"1-19980210690","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990396168","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993163713","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/22/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19974537023","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19989707164","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
