"economic_activity_en","year","period","added_value_in_million","economic_activity_ar"
"'Agriculture, forestry and fishing'","2023","Q3","120.000","الزراعة والحراجة وصيد الأسماك"
"Mining and quarrying","2023","Q3","2416.000","التعدين واستغلال المحاجر"
"Manufacturing","2023","Q3","8967.000","الصناعة التحويلية"
"'Electricity, gas, and water supply; waste management'","2023","Q3","4008.000","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"Construction","2023","Q3","6636.000","التشييد"
"Wholesale and retail trade; repair of motor vehicles and motorcycles","2023","Q3","27193.000","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"Transportation and storage","2023","Q3","11530.000","النقل والتخزين"
"Accommodation and food service activities","2023","Q3","3188.000","أنشطة خدمات الإقامة والطعام"
"Information and communication","2023","Q3","5360.000","المعلومات والاتصالات"
"Financial and insurance activities","2023","Q3","10710.000","الأنشطة المالية وأنشطة التأمين"
"Real estate activities","2023","Q3","8534.000","الأنشطة العقارية"
"'Professional, scientific and technical activities'","2023","Q3","3426.000","الأنشطة المهنية والعلمية والتقنية"
"Administrative and support service activities","2023","Q3","2944.000","أنشطة الخدمات الإدارية وخدمات الدعم"
"Public administration and defence; compulsory social security","2023","Q3","5014.000","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"Education","2023","Q3","2012.000","التعليم"
"Human health and social work activities","2023","Q3","1621.000","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"'Arts, entertainment and recreation'","2023","Q3","176.000","الفنون والترفيه والتسلية"
"Other service activities","2023","Q3","494.000","أنشطة الخدمات الأخرى"
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use","2023","Q3","365.000","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
