"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-01","13:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","10:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","10:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","10:15:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","00:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","00:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","00:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","09:06:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:52:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:52:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","17:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","17:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:17:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","17:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:37:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","14:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","15:08:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","15:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","15:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","15:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","15:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","23:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","23:01:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","23:28:00","Al Sabkha","Zone 0","CR4"
