"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"12/01/2022","Registration","60+","لبنان","MALE","Permanent","1"
"12/05/2022","Registration","60+","اثيوبيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","استراليا","MALE","Permanent","1"
"12/05/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","الارجنتين","MALE","Permanent","1"
"12/05/2022","Registration","60+","الاردن","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الاردن","MALE","Permanent","1"
"12/05/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الامارات","MALE","Permanent","1"
"12/05/2022","Registration","60+","البرتغال","MALE","Permanent","1"
"12/05/2022","Registration","60+","الدومينيكان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"12/05/2022","Registration","60+","السودان","MALE","Permanent","1"
"12/05/2022","Registration","60+","السويد","MALE","Permanent","1"
"12/05/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الصين","MALE","Permanent","1"
"12/05/2022","Registration","60+","العراق","MALE","Permanent","1"
"12/05/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الفلبين","MALE","Interim","1"
"12/05/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"12/05/2022","Registration","60+","الكاميرون","MALE","Permanent","1"
"12/05/2022","Registration","60+","المانيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","المانيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"12/05/2022","Registration","60+","النمسا","MALE","Permanent","1"
"12/05/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الهند","MALE","Permanent","1"
"12/05/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"12/05/2022","Registration","60+","اليمن","MALE","Permanent","1"
"12/05/2022","Registration","60+","اليونان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","اندونيسيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","اوكرانيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","ايران","MALE","Permanent","1"
"12/05/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"12/05/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","باكستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","بلجيكا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","بلغاريا","MALE","Permanent","1"
"12/05/2022","Registration","60+","بنغلاديش","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"12/05/2022","Registration","60+","بولندا","MALE","Permanent","1"
"12/05/2022","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","تركمانستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","تركيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","تونس","MALE","Permanent","1"
"12/05/2022","Registration","60+","جزر القمر","MALE","Permanent","1"
"12/05/2022","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","دومينيكا","MALE","Permanent","1"
"12/05/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","روسيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","رومانيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","رومانيا","MALE","Permanent","1"
"12/05/2022","Registration","60+","سوريا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","سوريا","MALE","Permanent","1"
"12/05/2022","Registration","60+","سويسرا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"12/05/2022","Registration","60+","طاجكستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"12/05/2022","Registration","60+","فلسطين","MALE","Permanent","1"
"12/05/2022","Registration","60+","فيتنام","MALE","Permanent","1"
"12/05/2022","Registration","60+","قبرص","MALE","Permanent","1"
"12/05/2022","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"12/05/2022","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","كندا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","كوريا الجنوبيه","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","كينيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","لبنان","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","لبنان","MALE","Permanent","1"
"12/05/2022","Registration","60+","ليتوانيا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","مصر","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","مصر","MALE","Permanent","1"
"12/05/2022","Registration","60+","موريشيوس","MALE","Permanent","1"
"12/05/2022","Registration","60+","نيبال","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"12/05/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"12/05/2022","Registration","60+","هولندا","MALE","Permanent","1"
"12/05/2022","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"12/05/2022","Transfer of Ownership","60+","الفلبين","MALE","Permanent","1"
"12/05/2022","Transfer of Ownership","60+","انتيجوا و باربودا","MALE","Permanent","1"
"12/05/2022","Transfer of Ownership","60+","سوريا","MALE","Permanent","1"
"12/06/2022","Registration","60+","اثيوبيا","MALE","Permanent","1"
"12/06/2022","Registration","60+","استراليا","MALE","Permanent","1"
"12/06/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"12/06/2022","Registration","60+","الارجنتين","MALE","Permanent","1"
"12/06/2022","Registration","60+","الاردن","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","الاردن","MALE","Permanent","1"
"12/06/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","الامارات","MALE","Permanent","1"
"12/06/2022","Registration","60+","البانيا","MALE","Permanent","1"
"12/06/2022","Registration","60+","البرازيل","MALE","Permanent","1"
"12/06/2022","Registration","60+","الجزائر","MALE","Permanent","1"
"12/06/2022","Registration","60+","السودان","MALE","Permanent","1"
"12/06/2022","Registration","60+","السويد","MALE","Permanent","1"
"12/06/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","الصين","MALE","Permanent","1"
"12/06/2022","Registration","60+","العراق","MALE","Permanent","1"
"12/06/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"12/06/2022","Registration","60+","الكاميرون","MALE","Permanent","1"
"12/06/2022","Registration","60+","المانيا","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","المانيا","MALE","Permanent","1"
"12/06/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"12/06/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
