"month_by_year","total_list_regions","total_number_of_overnight_visitors_by_region"
"01-07-2022","Africa","68175"
"01-07-2022","Americas","74614"
"01-07-2022","Australasia","19602"
"01-07-2022","GCC","286525"
"01-07-2022","MENA","98433"
"01-07-2022","NE Asia and South East Asia","51866"
"01-07-2022","Russia CIS and Eastern Europe","82645"
"01-07-2022","South Asia","166234"
"01-07-2022","Western Europe","137535"
"01-08-2022","Africa","76114"
"01-08-2022","Americas","64571"
"01-08-2022","Australasia","18442"
"01-08-2022","GCC","293331"
"01-08-2022","MENA","104803"
"01-08-2022","NE Asia and South East Asia","48124"
"01-08-2022","Russia CIS and Eastern Europe","94056"
"01-08-2022","South Asia","153975"
"01-08-2022","Western Europe","169732"
"01-09-2022","Africa","57293"
"01-09-2022","Americas","71027"
"01-09-2022","Australasia","22179"
"01-09-2022","GCC","183509"
"01-09-2022","MENA","138201"
"01-09-2022","NE Asia and South East Asia","54759"
"01-09-2022","Russia CIS and Eastern Europe","112245"
"01-09-2022","South Asia","191704"
"01-09-2022","Western Europe","167797"
"01-10-2022","Africa","56003"
"01-10-2022","Americas","86672"
"01-10-2022","Australasia","20668"
"01-10-2022","GCC","183978"
"01-10-2022","MENA","163852"
"01-10-2022","NE Asia and South East Asia","71985"
"01-10-2022","Russia CIS and Eastern Europe","167063"
"01-10-2022","South Asia","240894"
"01-10-2022","Western Europe","288783"
"01-11-2022","Africa","53573"
"01-11-2022","Americas","131139"
"01-11-2022","Australasia","23501"
"01-11-2022","GCC","237632"
"01-11-2022","MENA","172414"
"01-11-2022","NE Asia and South East Asia","73573"
"01-11-2022","Russia CIS and Eastern Europe","187099"
"01-11-2022","South Asia","242375"
"01-11-2022","Western Europe","291926"
"01-12-2022","Africa","80445"
"01-12-2022","Americas","139724"
"01-12-2022","Australasia","28774"
"01-12-2022","GCC","235023"
"01-12-2022","MENA","194311"
"01-12-2022","NE Asia and South East Asia","89299"
"01-12-2022","Russia CIS and Eastern Europe","203657"
"01-12-2022","South Asia","249989"
"01-12-2022","Western Europe","323139"
"01-01-2023","Africa","60034"
"01-01-2023","Americas","114288"
"01-01-2023","Australasia","28189"
"01-01-2023","GCC","222584"
"01-01-2023","MENA","203918"
"01-01-2023","NE Asia and South East Asia","79408"
"01-01-2023","Russia CIS and Eastern Europe","227730"
"01-01-2023","South Asia","234892"
"01-01-2023","Western Europe","294364"
"01-02-2023","Africa","52622"
"01-02-2023","Americas","112273"
"01-02-2023","Australasia","19863"
"01-02-2023","GCC","263372"
"01-02-2023","MENA","220670"
"01-02-2023","NE Asia and South East Asia","98316"
"01-02-2023","Russia CIS and Eastern Europe","229769"
"01-02-2023","South Asia","262970"
"01-02-2023","Western Europe","378879"
"01-03-2023","Africa","52809"
"01-03-2023","Americas","110644"
"01-03-2023","Australasia","18699"
"01-03-2023","GCC","218228"
"01-03-2023","MENA","216287"
"01-03-2023","NE Asia and South East Asia","106717"
"01-03-2023","Russia CIS and Eastern Europe","253109"
"01-03-2023","South Asia","252457"
"01-03-2023","Western Europe","335392"
"01-04-2023","Africa","54358"
"01-04-2023","Americas","89177"
"01-04-2023","Australasia","23190"
"01-04-2023","GCC","166377"
"01-04-2023","MENA","166713"
"01-04-2023","NE Asia and South East Asia","106654"
"01-04-2023","Russia CIS and Eastern Europe","218313"
"01-04-2023","South Asia","228218"
"01-04-2023","Western Europe","296215"
"01-05-2023","Africa","56436"
"01-05-2023","Americas","90762"
"01-05-2023","Australasia","26171"
"01-05-2023","GCC","193838"
"01-05-2023","MENA","178899"
"01-05-2023","NE Asia and South East Asia","125125"
"01-05-2023","Russia CIS and Eastern Europe","166481"
"01-05-2023","South Asia","279599"
"01-05-2023","Western Europe","251931"
"01-06-2023","Africa","50222"
"01-06-2023","Americas","90025"
"01-06-2023","Australasia","30556"
"01-06-2023","GCC","224944"
"01-06-2023","MENA","137942"
"01-06-2023","NE Asia and South East Asia","120738"
"01-06-2023","Russia CIS and Eastern Europe","122335"
"01-06-2023","South Asia","232932"
"01-06-2023","Western Europe","155081"
"01-07-2023","Africa","67006"
"01-07-2023","Americas","96821"
"01-07-2023","Australasia","32088"
"01-07-2023","GCC","266750"
"01-07-2023","MENA","136020"
"01-07-2023","NE Asia and South East Asia","129677"
"01-07-2023","Russia CIS and Eastern Europe","120187"
"01-07-2023","South Asia","254695"
"01-07-2023","Western Europe","180014"
"01-08-2023","Africa","68777"
"01-08-2023","Americas","79861"
"01-08-2023","Australasia","30665"
"01-08-2023","GCC","279065"
"01-08-2023","MENA","139329"
"01-08-2023","NE Asia and South East Asia","123895"
"01-08-2023","Russia CIS and Eastern Europe","122940"
"01-08-2023","South Asia","208633"
"01-08-2023","Western Europe","211877"
"01-09-2023","Africa","61709"
"01-09-2023","Americas","89926"
"01-09-2023","Australasia","37158"
"01-09-2023","GCC","181857"
"01-09-2023","MENA","171950"
"01-09-2023","NE Asia and South East Asia","132945"
"01-09-2023","Russia CIS and Eastern Europe","153622"
"01-09-2023","South Asia","258862"
"01-09-2023","Western Europe","210612"
