"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-03","08:35:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-03","09:23:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-03","09:23:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-03","09:23:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-03","09:23:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-03","10:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-03","10:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-03","10:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-03","10:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-03","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","11:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","11:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:28:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:28:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","11:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","11:33:00","Al Sabkha","Zone 0","CR4"
