"year","month","zone","duration","fare"
"2023","Mar","A","1.00","3.0000"
"2023","Mar","A","2.00","6.0000"
"2023","Mar","A","3.00","9.0000"
"2023","Mar","A","4.00","12.0000"
"2023","Mar","A","5.00","15.0000"
"2023","Mar","A","24.00","20.0000"
"2023","Mar","B","0.50","2.0000"
"2023","Mar","B","1.00","4.0000"
"2023","Mar","B","2.00","8.0000"
"2023","Mar","B","3.00","12.0000"
"2023","Mar","B","4.00","16.0000"
"2023","Mar","C","1.00","2.0000"
"2023","Mar","C","2.00","4.0000"
"2023","Mar","C","3.00","5.0000"
"2023","Mar","C","4.00","7.0000"
"2023","Mar","C","24.00","10.0000"
"2023","Mar","D","1.00","2.0000"
"2023","Mar","D","2.00","5.0000"
"2023","Mar","D","3.00","8.0000"
"2023","Mar","D","4.00","11.0000"
"2023","Mar","Multi-Storey Parking","1.00","5.0000"
