"line_number","tender_number","tender_descripton","floating_date","closing_date","tender_fee","status"
"1","2052100124","SUPPLY OF CABLE PROTECTION TAPES","21.11.2021","19.12.2021","630","ACTIVE"
"2","2422100135","DESIGN, SUPPLY AND INSTALLATION OF METAL PROTECTION BARRIER FOR NINE REVERSE OSMOSIS TRAINS AT ‘G’ STATION RO PLANT, JEBEL ALI.","28.11.2021","27.12.2021","210","ACTIVE"
"3","2132100083","SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF 132KV CABLE WORKS FOR MNAZILNH, WADISHBK, SANAD, ROUNDVLG, WRSNVLG, SHKZBHST, HAITJARI, JUMLIVNG 132/11KV SUBSTATIONS, NEW FIBRE OPTIC CABLES FOR WATER NETWORK ENHANCEMENT AND ASSOCIATED WORKS.","04.11.2021","20.12.2021","5250","ACTIVE"
"4","2132100081","CONSTRUCTION AND ASSOCIATED CIVIL & MEP WORKS FOR MBR SOLAR PARK GREEN DATA CENTER 33/11KV SUBSTATION AT SAIH AL DAHAL, DUBAI ON PLOT # 9710109","07.11.2021","22.12.2021","630","ACTIVE"
"5","2122100141","CONSULTANCY STUDY FOR COMMERCIALIZATION AND MONETIZATION OF R&D ASSETS THROUGH SERVICES AND PRODUCTS.","10.11.2021","09.12.2021","630","ACTIVE"
"6","2122100101","COMPREHENSIVE FACILITY MANAGEMENT FOR MORO HUB BUILDING AT JEBEL ALI.","11.11.2021","15.12.2021","630","ACTIVE"
"7","2422100123","CONSTRUCTION OF (G+1) OFFICE, WORKSHOPS, STORES AND RELATED BUILDINGS FOR DEWA (M&E) AND (WO) DEPARTMENTS IN PLOT # 721-1272 AL AWIR II","01.11.2021","29.12.2021","1050","ACTIVE"
"8","2052100121","SUPPLY OF CHEMICALS AND CONSUMABLES FOR DEWA POWER STATIONS AND DESALINATION PLANTS.","01.11.2021","08.12.2021","1050","ACTIVE"
"9","2122100154","DESIGN, SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF ARTIFICIAL INTELLIGENCE LAB AT AL RUWAIYAH COMPLEX.","15.11.2021","22.12.2021","210","ACTIVE"
"10","2052100112","SUPPLY OF 33KV POWER CABLES","18.11.2021","16.12.2021","3150","ACTIVE"
"11","2132100084","ENGINEERING PROCUREMENT & CONSTRUCTION (EPC) FOR CABLE CAR SYSTEM AND LUXURY HOTELS FOR DUBAI SUMMIT COMPLEX (DSC) IN HATTA","15.11.2021","15.02.2022","5250","ACTIVE"
"12","2052100122","SUPPLY OF 12 KV SURGE ARRESTERS","15.11.2021","13.12.2021","630","ACTIVE"
"13","2052100123","SUPPLY OF LOW VOLTAGE HRC FUSE LINKS","15.11.2021","13.12.2021","630","ACTIVE"
"14","2212100071","SUPPLY, INSTALLATION, COMMISSIONING, AND TRAINING OF LARGE SCALE REDOX FLOW BATTERY TEST STATION FOR TESTING 1 TO 30 KW REDOX FLOW STACKS. (TURNKEY)","15.11.2021","16.12.2021","2100","ACTIVE"
"15","2122100152","SUPPLY, INSTALLATION & CONSULTANCY SERVICES FOR STUDY OF SMART CABLE GUARD FOR ONLINE PARTIAL DISCHARGE MEASUREMENT IN MV POWER CABLE.","22.11.2021","22.12.2021","210","ACTIVE"
"16","2122100142","LOAD TRANSFER TO QUDRARD 132/33KV SUBSTATION; INSTALLATION, JOINTING & COMMISSIONING OF 33KV POWER CABLE AND ASSOCIATED WORKS AND SUPPLY, INSTALLATION, TESTING AND COMMISSIONING OF 24 FIBER, FIBER OPTIC (FO) CABLE WITH ACCESSORIES IN CONNECTION WITH 33KV.","07.11.2021","20.12.2021","2100","ACTIVE"
