"parcel_id","application_no","sla_from_date","sla_status","sla_days"
"3230729","171845-2-1","2024-03-07","Ontime","1"
"3180864","220235-2-1","2024-03-07","Ontime","1"
"3473902","265587-45-1","2024-03-04","Ontime","4"
"1234413","222303-37-1","","Ontime",null
"3262950","374534-9-1","2024-03-07","Ontime","1"
"1240932","391158-9-1","2024-03-07","Ontime","1"
"63110840","382804-11-1","2024-03-05","Ontime","3"
"3940688","408121-8-1","2024-03-06","Ontime","2"
"3520538","420911-2-1","2024-02-23","Ontime","10"
"2811974","421265-1-2","2024-03-06","Ontime","2"
"2163160","422228-1-1","2024-03-07","Ontime","1"
"5219784","404713-5-1","2024-03-07","Ontime","1"
"3730917","419725-1-3","2024-03-06","Ontime","2"
"9874031","422894-1-1","2024-03-06","Ontime","2"
"2661233","410851-4-1","2024-03-06","Ontime","2"
"3760998","420793-2-1","2024-03-05","Ontime","3"
"1220426","398532-3-1","2024-03-07","Ontime","1"
"2631356","420403-1-2","2024-03-07","Ontime","1"
"1341549","421126-2-1","2024-02-27","Ontime","8"
"2661109","418916-2-1","2024-02-19","Delayed","14"
"6714091","192565-18-1","2024-03-07","Ontime","1"
"3420223","418219-3-1","2024-03-07","Ontime","1"
"3936061","238427-46-1","2024-03-07","Ontime","1"
"3350142","296064-25-2","2024-03-07","Ontime","1"
"3120975","363735-26-2","2024-03-07","Ontime","1"
"3680284","410088-4-1","2024-03-01","Delayed","5"
"2519284","271795-8-1","2024-03-06","Ontime","2"
"5919627","304760-7-1","2024-03-07","Ontime","1"
"5919628","304762-7-1","2024-03-06","Ontime","2"
"1240411","304549-22-1","2024-03-07","Ontime","1"
"3550677","148272-13-1","2024-03-06","Ontime","2"
"5980281","388541-8-1","2024-03-06","Ontime","2"
"2840440","344772-11-1","2024-03-06","Ontime","2"
"5980352","390613-8-1","2024-03-07","Ontime","1"
"6171593","140463-34-2","2024-03-07","Ontime","1"
"6171592","221758-37-1","2024-03-07","Ontime","1"
"3690534","264681-17-4","2024-03-05","Ontime","3"
"1241205","151414-39-1","2024-02-29","Ontime","6"
"3920567","148577-26-2","2024-03-06","Ontime","2"
"3920567","148577-23-2","2024-03-06","Ontime","2"
"3640388","400062-11-1","2024-03-07","Ontime","1"
"1215568","407819-3-3","2024-03-07","Ontime","1"
"2812092","260411-9-1","2024-03-01","Delayed","5"
"3630666","211714-12-2","2024-03-06","Ontime","2"
"3560831","289598-15-1","2024-03-06","Ontime","2"
"5971211","396693-10-1","2024-03-07","Ontime","1"
"2812794","354631-13-1","2024-03-06","Ontime","2"
"1271639","423018-1-1","2024-03-07","Ontime","1"
"3690917","164636-7-1","2024-03-07","Ontime","1"
"4210370","285159-4-1","2023-06-12","Delayed","187"
"2816530","240095-6-1","2024-03-07","Ontime","1"
"2661810","185664-17-1","2024-03-07","Ontime","1"
"3130423","122339-45-1","2024-03-07","Ontime","1"
"2812313","357483-5-1","2024-03-07","Ontime","1"
"2270407","388871-6-1","2024-03-07","Ontime","1"
"2710308","415435-2-4","2024-03-05","Ontime","3"
"6730950","417501-3-2","2024-03-07","Ontime","1"
"3479858","397389-8-1","","Ontime",null
"6150690","409257-5-1","2024-03-07","Ontime","1"
"3751438","420327-2-1","2024-03-05","Ontime","3"
"3331172","417760-2-2","2024-03-07","Ontime","1"
"3330798","411274-3-2","2024-03-07","Ontime","1"
"9140693","398786-4-1","2024-03-07","Ontime","1"
"2511011","390990-4-5","2024-03-07","Ontime","1"
"5919626","304757-7-3","2024-03-07","Ontime","1"
"3342198","229664-33-2","2024-02-29","Ontime","6"
"4162164","412361-2-5","2024-02-28","Ontime","7"
"6713691","347685-11-1","2024-03-07","Ontime","1"
"1240578","422754-2-1","2024-03-07","Ontime","1"
"3750763","403366-5-1","2024-03-06","Ontime","2"
"3520928","414438-2-3","2024-03-07","Ontime","1"
"2623559","420249-1-3","2024-03-07","Ontime","1"
"3670737","298983-32-3","2024-02-28","Ontime","7"
"6184115","192299-14-2","2024-03-05","Ontime","3"
"3520310","394224-10-1","2024-03-07","Ontime","1"
"6162681","413732-5-1","2024-03-07","Ontime","1"
"6860435","423015-1-1","2024-03-07","Ontime","1"
"3670798","377539-14-1","2024-03-01","Ontime","5"
"6173389","331653-6-1","2024-03-07","Ontime","1"
"5970587","402028-3-4","2024-03-01","Delayed","5"
"3730267","377806-11-1","2024-02-29","Ontime","6"
"3424066","419809-1-2","2024-03-07","Ontime","1"
"1270261","394362-3-2","2024-03-07","Ontime","1"
"2655560","402999-5-1","2024-03-07","Ontime","1"
"3942012","411324-2-2","2024-03-05","Ontime","3"
"1261506","413861-1-3","2024-03-07","Ontime","1"
"3920184","274566-10-3","2024-03-05","Ontime","3"
"8130558","347446-14-1","2024-03-06","Ontime","2"
"2510956","401008-3-4","2024-03-07","Ontime","1"
"3760474","399665-5-2","2024-03-07","Ontime","1"
"3934262","415042-3-3","2024-03-07","Ontime","1"
"7113731","392929-5-1","2024-03-07","Ontime","1"
"4310154","358978-10-1","2024-03-05","Ontime","3"
"1271062","420668-1-2","2024-02-28","Delayed","7"
"1240334","421184-2-2","2024-02-28","Ontime","7"
"2813777","395575-10-1","2024-03-07","Ontime","1"
"9612784","422877-1-1","2024-03-06","Ontime","2"
"9870210","336283-14-1","2024-03-07","Ontime","1"
"3320576","421115-4-1","2024-03-07","Ontime","1"
"5981355","339709-6-3","2024-03-06","Ontime","2"
"4232766","408960-10-1","2024-02-28","Ontime","7"
"6150597","411853-5-1","2024-03-07","Ontime","1"
"1330540","300895-11-4","2024-03-07","Ontime","1"
